SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JANUARY 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
LYAN PACKAGING SUPPLIES LTD,894.75,MD241,Adult Social Care - Physical Disabilities - Day Care,A2024,Revenue - Supplies and Services - Equipment and Tools
LYJON CO LTD,"41,081.00",CA065,"Capital  - Children, Schools & Families",M1021,Capital - Works
LYJON CO LTD,"37,616.19",CJ102,Capital  - Leisure & Tourism,M1021,Capital - Works
LYNDHURST LTD                                                       NHH31,"1,395.36",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
M A C ROOFING AND CONTRACTING LTD,"1,770.00",CA057,"Capital  - Children, Schools & Families",M1021,Capital - Works
M D TRAVEL,"1,764.00",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
M HOWDEN,"2,250.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
M HUGHES,858,AC015,Leisure & Tourism - Cemeteries & Crematoria,A2451,Revenue - Supplies and Services - Fees - Other
M J BROOKFIELD,"1,600.00",DA311,Environmental and Technical Services - Environmental Health,A2436,Revenue - Supplies and Services - Fees - Scientific etc.
M L DAVEY CHEMISTS LTD,567.32,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
M L DAVEY CHEMISTS LTD,553.16,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
M L DAVEY CHEMISTS LTD,536.71,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
M LADER,830,LC431,Leisure & Tourism,A2451,Revenue - Supplies and Services - Fees - Other
M REILLY SUP LIV 4 WKS,"26,563.68",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MAKING SPACE                                                        NHP18,"8,232.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MAKING SPACE                                                        NHP18,"4,844.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MAKING SPACE                                                        NHP18,"1,372.00",MH076,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MAKING SPACE                                                        SPMS001,"3,503.04",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
MANCHESTER CITY COUNCIL,"2,700.00",AB021,Leisure & Tourism - Libraries,A2248,Revenue - Supplies and Services - Books etc.
MANNACOM LTD                                                        NHC31,"1,212.00",MH076,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARGARET ROPER HOUSE NH                                             NHM26,"17,532.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MARGARET ROPER HOUSE NH                                             NHM26,"7,792.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MARGARET ROPER HOUSE NH                                             NHM26,"3,896.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MARIE DREWRY                                                        NHD20,"1,200.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARIE LOUISE HOUSE                                                  NHM110,"2,164.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MARION DAKIN ASSOCIATES LTD,730,LC153,Corporate Personnel,A4193,Revenue - Third Party Payments
MARION GROCOTT                                                      NHM105,"2,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MARION GROCOTT                                                      NHM105,"1,600.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MARSH HOUSE                                                         NHM112,"1,682.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARWOOD ELECTRICAL COMPANY LTD,"1,672.80",GZ112,Environmental and Technical Services - Balance Sheet,B8030,Balance Sheet Codes
MARWOOD ELECTRICAL COMPANY LTD,838.8,GZ112,Environmental and Technical Services - Balance Sheet,B8030,Balance Sheet Codes
MARWOOD ELECTRICAL COMPANY LTD,598.8,GZ112,Environmental and Technical Services - Balance Sheet,B8030,Balance Sheet Codes
MARWOOD ELECTRICAL COMPANY LTD,"14,446.40",CC379,Capital  - Environmental and Technical Services,M1111,Capital - Works
MARWOOD ELECTRICAL COMPANY LTD,"12,098.86",CC377,Capital  - Environmental and Technical Services,M1111,Capital - Works
MARWOOD ELECTRICAL COMPANY LTD,"5,778.56",CC382,Capital  - Environmental and Technical Services,M1111,Capital - Works
MARWOOD ELECTRICAL COMPANY LTD,"3,611.60",CC383,Capital  - Environmental and Technical Services,M1111,Capital - Works
MARWOOD ELECTRICAL COMPANY LTD,"1,625.22",CC382,Capital  - Environmental and Technical Services,M1111,Capital - Works
MARWOOD ELECTRICAL COMPANY LTD,"4,948.50",GJ114,Environmental and Technical Services - Street Lighting,A3034,Revenue - Transport - Direct Transport Costs
MARWOOD ELECTRICAL COMPANY LTD,977.6,GJ114,Environmental and Technical Services - Street Lighting,A3034,Revenue - Transport - Direct Transport Costs
MARYLAND R H                                                        NHM06,"9,364.84",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARYLAND R H                                                        NHM06,"1,556.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARYLAND R H                                                        NHM06,"1,556.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MASH MEDIA GROUP LTD,"3,078.00",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
MATRIX SCM LTD,"19,440.62",LD012,Other Corporate Expenditure,A0905,Revenue - Employees - Indirect Costs - Miscellaneous
MATRIX SCM LTD,"17,432.35",LD012,Other Corporate Expenditure,A0905,Revenue - Employees - Indirect Costs - Miscellaneous
MATRIX SCM LTD,"16,783.48",LD012,Other Corporate Expenditure,A0905,Revenue - Employees - Indirect Costs - Miscellaneous
MATRIX SCM LTD,"8,960.77",LD012,Other Corporate Expenditure,A0905,Revenue - Employees - Indirect Costs - Miscellaneous
MATRIX SCM LTD,"6,685.68",LD012,Other Corporate Expenditure,A0905,Revenue - Employees - Indirect Costs - Miscellaneous
MATRIX SCM LTD,"2,248.56",LD012,Other Corporate Expenditure,A0905,Revenue - Employees - Indirect Costs - Miscellaneous
MAYFIELD COURT                                                      NHM81,"2,887.28",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MAYFIELD COURT                                                      NHM81,"2,848.56",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MAYFIELD COURT                                                      NHM81,"2,299.72",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MCC LTD,751.7,MB163,"Children, Schools & Families - Social Care - Residential Care",A2451,Revenue - Supplies and Services - Fees - Other
"MEADOW BANK NH, BUPA                                                NHM109","2,042.36",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
MEARS CARE,"50,296.32",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
MEARS CARE,"13,512.96",MH040,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
MEARS CARE,"4,354.56",MH069,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
MELLWOOD CONSTRUCTION LTD,"23,933.65",CW009,Capital  - Housing Market Renewal,M1021,Capital - Works
MELROSE COURT R H                                                   NHM03,"10,932.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MELROSE COURT R H                                                   NHM03,"1,556.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"18,420.57",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"8,098.86",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"7,196.00",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"2,604.00",MH069,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"2,148.00",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"1,736.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"1,736.00",MH076,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MENCAP,"3,240.00",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MENCAP,"1,935.00",MH014,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MENCAP,540,MH015,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MENCAP,"13,537.06",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
MENCAP                                                              NHM56,"22,306.40",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MENCAP                                                              NHM56,"13,737.56",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MENCAP                                                              NHM56,"1,673.56",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MENCAP                                                              NHM56,656.96,MH051,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
MENCAP                                                              NHM56,"16,068.56",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
MENCAP                                                              NHS74,"6,381.12",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MENCAP                                                              NHS74,"14,287.84",MK112,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
MENCAP                                                              SPMC001,"8,701.24",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
MERIDIAN HEALTH CARE                                                NHW66,"1,540.56",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MERIDIAN HEALTHCARE LTD                                             NHR102,"1,796.20",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MERSESIDE INTERGRATED TRANSPORT AUTHORITY PRECEPT 13/14,"2,527,400.00",RZ426,Levy Payments,B1058,Balance Sheet Codes
MERSEY CARE NHS TRUST,"2,860.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MERSEY CARE NHS TRUST,"294,013.00",MK112,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
MERSEY CARE NHS TRUST,"56,307.43",MF024,Adult Social Care - Mental Health - Social Work Teams,A4341,Revenue - Third Party Payments
MERSEY CARE NHS TRUST,"10,883.11",MF024,Adult Social Care - Mental Health - Social Work Teams,A4341,Revenue - Third Party Payments
MERSEY CARE NHS TRUST,"10,007.28",MF024,Adult Social Care - Mental Health - Social Work Teams,A4341,Revenue - Third Party Payments
MERSEY CARE NHS TRUST,"6,665.53",MF024,Adult Social Care - Mental Health - Social Work Teams,A4341,Revenue - Third Party Payments
MERSEY CARE NHS TRUST,"42,543.33",MP160,Public Health - Substance Misuse,A4341,Revenue - Third Party Payments
MERSEY FORGE LTD,800,EZ544,"Children, Schools & Families - Balance Sheet",B5626,Balance Sheet Codes
MERSEY FORGE LTD,600,EZ544,"Children, Schools & Families - Balance Sheet",B5626,Balance Sheet Codes
MERSEY FORGE LTD,"1,850.00",CA027,"Capital  - Children, Schools & Families",M1021,Capital - Works
MERSEY FORGE LTD,"1,500.00",CA027,"Capital  - Children, Schools & Families",M1021,Capital - Works
MERSEY FORGE LTD,700,LC389,Environmental and Technical Services - Other Properties,A1001,Revenue - Premises - Repair and Maintenance
MERSEYCARE NHS                                                      NHC102,"7,687.96",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MERSEYCARE NHS                                                      NHC102,"3,657.28",MH070,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MERSEYCARE NHS TRUST                                                NHM55,"1,548.88",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MERSEYCARE NHS TRUST                                                NHM55,"18,875.72",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
MERSEYSIDE FIRE AND RESCUE AUTHORITY PRECEPT 2013/14,"521,066.89",RZ427,Precept Payments,B1058,Balance Sheet Codes
MERSEYSIDE INDUSTRIAL SUPPLIES,580.5,DA421,Operational Services - Cleansing,A2969,Revenue - Supplies and Services - Miscellaneous
MERSEYSIDE POLICE AUTHORITY PRECEPT 13/14,"1,165,280.55",RZ428,Precept Payments,B1058,Balance Sheet Codes
MERSEYSIDE SOC FOR DEAF PEOPLE (SUPP                                SPMSDP001,"3,027.68",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
MERSEYSIDE SOCIETY FOR DEAF PEOPLE,"1,200.00",MH153,Adult Social Care - Community Care,A4193,Revenue - Third Party Payments
MERSEYSIDE WASTE DISPOSAL LEVY 2013/14,"1,186,761.20",RZ431,Levy Payments,B1058,Balance Sheet Codes
MERSEYSIDE YOUTH ASSOCIATION LIMITED                                SPMYA001,"3,645.19",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
MERSEYTRAVEL,740,BB286,Planning & Economic Development - Business Support,A3521,Revenue - Transport - Public Transport
METHADONE ALLIANCE,"-3,500.00",MP160,Public Health - Substance Misuse,A4171,Revenue - Third Party Payments
METHADONE ALLIANCE,"-3,500.00",MP160,Public Health - Substance Misuse,A4171,Revenue - Third Party Payments
METHADONE ALLIANCE,"-3,500.00",MP160,Public Health - Substance Misuse,A4171,Revenue - Third Party Payments
METHODIST HOMES                                                     NHC23,"12,632.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
METHODIST HOMES                                                     NHC23,"1,912.57",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
METHODIST HOMES                                                     NHC23,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
METHODIST HOMES FOR AGED                                            NHA85,"1,546.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
METRO RADIO CABS,962.5,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
METRO RADIO CABS,904.64,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MIDPLANT LTD                                                        NHP05,"25,100.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MIDPLANT LTD                                                        NHP05,"6,568.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
MIDPLANT LTD                                                        NHP05,"6,304.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MIDPLANT LTD                                                        NHP05,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MIDSTREAM (WEST LANCS) LTD,"4,994.40",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
MIDSTREAM (WEST LANCS) LTD,"4,992.00",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
MIDSTREAM (WEST LANCS) LTD,510,EE851,"Children, Schools & Families - Continuing - Student Awards",A3301,Revenue - Transport - Contract Hire
MIDSTREAM(WESTLANCS)LTD                                             NHM96,"2,802.40",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MIDSTREAM(WESTLANCS)LTD                                             NHM96,"1,547.08",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MILLBROOK HOUSE                                                     NHM83,"46,888.23",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MILLBROOK HOUSE                                                     NHM83,"15,130.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MILLBROOK HOUSE                                                     NHM83,"2,148.00",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MIRAGE SOLUTIONS LIMITED,640,EZ544,"Children, Schools & Families - Balance Sheet",B5623,Balance Sheet Codes
MISS JANE LOUISE BAILEY                                             NHJ22,"1,400.00",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MITCHELL & WRIGHT PRINTERS LTD,750,AA263,Leisure & Tourism - Sports Development,A2221,Revenue - Supplies and Services - Printing and Stationery
MOGO UK,"1,764.00",DB111,Environmental and Technical Services - Licensing,A2133,Revenue - Supplies and Services - Materials
MOGO UK,"1,494.00",DB111,Environmental and Technical Services - Licensing,A2133,Revenue - Supplies and Services - Materials
MOGO UK,882,DB111,Environmental and Technical Services - Licensing,A2133,Revenue - Supplies and Services - Materials
MOISTERS OF SOUTHPORT,972,LC431,Leisure & Tourism,A2436,Revenue - Supplies and Services - Fees - Scientific etc.
MOISTERS OF SOUTHPORT,810,LC431,Leisure & Tourism,A2436,Revenue - Supplies and Services - Fees - Scientific etc.
MOORE INSULATION LTD,900,GZ137,Environmental and Technical Services - Balance Sheet,B3230,Balance Sheet Codes
MOORE INSULATION LTD,600,GZ137,Environmental and Technical Services - Balance Sheet,B3230,Balance Sheet Codes
MOTHER REDCAPS CARE                                                 NHM89,"1,919.96",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MOUNTWAY LTD,"1,580.00",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
MOUNTWAY LTD,918,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
MR & MRS COUSINS                                                    NHM106,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MR & MRS JACKSON                                                    NHJ12,"1,600.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MR A & MRS S WALMSLEY                                               NHH10,"2,600.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MR A & MRS S WALMSLEY                                               NHH10,"1,800.00",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MR BRIAN SMITH                                                      NHS93,"2,786.20",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MR J CAMPBELL                                                       NHC11,"14,076.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MR J CAMPBELL                                                       NHC11,"4,692.00",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MR T MOUNTAIN                                                       NHM51,"1,360.00",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS A COURTNEY                                                      NHC68,"1,360.00",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS A RICHARDS                                                      NHR10,"1,800.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS B INGHAM RH                                                     NHI02,"1,200.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS BOND                                                            NHB87,"3,000.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS C BRUCE                                                         NHB48,"1,800.00",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS C E BOLTON                                                      NHB82,"1,400.00",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS CHRISTINE JAMIESON                                              NHJ14,"1,800.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS EVELYN LLOYD                                                    NHL43,"1,200.00",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS EVELYN LLOYD                                                    NHL43,"1,200.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS G PRICE                                                         NHP52,"1,600.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS G PRICE                                                         NHP52,"1,200.00",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS J CLARKE                                                        NHC26,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS J CLARKE                                                        NHC26,"1,200.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS MAUREEN HARRISON                                                NHM108,"1,296.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS SUE MCGINTY                                                     NHM21,"5,400.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS SUSAN BARTON                                                    NHC41,"1,400.00",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS SUSAN BARTON                                                    NHC41,"1,200.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS V DEVLIN                                                        NHD10,"2,000.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS V SMITH                                                         NHS100,"3,160.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MRS V SMITH                                                         NHS100,"1,400.00",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MSIDE FIRE & RESCUE BRATES 2013/14,"52,436.16",RZ433,Precept Payments,B1058,Balance Sheet Codes
MULLWOOD WINE COMPANY,"1,386.55",AA031,Leisure & Tourism - Arts Operations,A2364,Revenue - Supplies and Services - Catering - Provisions
MUNICIPAL MUTUAL INSURANCE LTD SOA530,"524,808.00",WZ820,Insurance Fund,B1202,Balance Sheet Codes
MUSTANG CREATIVE LIMITED,552,EL325,"Children, Schools & Families - Children's Centres",A2061,Revenue - Supplies and Services - Materials
N MALONE                                                            NHM66,"2,800.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
N W COMMUNITY SERVICES                                              NHN28,"8,054.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
NALEO,"2,790.00",DB111,Environmental and Technical Services - Licensing,A2724,Revenue - Supplies and Services - Conference Costs
NATIONAL EXPRESS LIMITED,"1,901.73",AA031,Leisure & Tourism - Arts Operations,A9322,Revenue - Income - Sales
NATIONAL FOSTERING AGENCY,"3,299.33",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
NATIONAL FOSTERING AGENCY,"3,299.33",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
NATIONAL FOSTERING AGENCY,"3,233.30",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
NATIONAL FOSTERING AGENCY,"3,150.84",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
NATIONAL FOSTERING AGENCY,"3,107.44",MB166,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
NATIONAL FOSTERING AGENCY,"3,107.44",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
NATIONAL FOSTERING AGENCY,"3,107.44",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
NATIONAL FOSTERING AGENCY,"2,981.27",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
NATIONAL FOSTERING AGENCY,"2,981.27",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
NATIONAL FOSTERING AGENCY,"2,981.27",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
NATIONAL FOSTERING AGENCY,"2,981.27",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
NATIONWIDE DATA COLLECTION,"4,897.15",CE325,Capital  - Environmental and Technical Services,M1021,Capital - Works
NATIONWIDE DATA COLLECTION,"1,262.85",CE325,Capital  - Environmental and Technical Services,M1021,Capital - Works
NATURAL BREAKS LTD                                                  NHN44,"11,984.00",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
NATURAL NETWORKS                                                    NHN42,"1,141.60",MH071,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
NAZARETH HOUSE RH                                                   NHN08,"36,209.21",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
NAZARETH HOUSE RH                                                   NHN08,"9,516.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
NAZARETH HOUSE RH                                                   NHN08,"3,120.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
NAZARETH HOUSE RH                                                   NHN08,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
NAZARETH HOUSE RH                                                   NHN08,"1,556.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
NAZARETH HOUSE RH                                                   NHN08,778,MH018,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
NAZARETH HOUSE RH                                                   NHN08,"-3,417.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
NEOPOST LTD,"5,000.00",MG011,Adult Social Care - Management and Support Services,A2661,Revenue - Supplies and Services - Postage etc.
NEOPOST LTD,"2,000.00",EF861,"Children, Schools & Families - Management and Admin.",A2261,Revenue - Supplies and Services - Publications
NETHERTON PARK COMMUNITY ASSOCIATION,"25,000.00",EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
NEW START,"6,569.00",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
NEW START,"2,284.00",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
NEW START,"1,858.70",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
NEW START,"1,813.00",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
NEW START,"1,813.00",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
NEW START,"1,775.12",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
NEWCO SOUTHPORT                                                     NHF09,"23,821.43",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
NEWCO SOUTHPORT                                                     NHF09,"15,096.92",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
NEWCO SOUTHPORT                                                     NHF09,"14,078.32",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
NEWCO SOUTHPORT                                                     NHF09,"8,691.20",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
NEWCO SOUTHPORT                                                     NHF09,"2,400.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
NEWCO SOUTHPORT                                                     NHF09,"2,040.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
NEWEY & EYRE LTD,"20,845.39",CJ204,Capital  - Leisure & Tourism,M1021,Capital - Works
NEWEY & EYRE LTD,801,CJ204,Capital  - Leisure & Tourism,M1111,Capital - Works
NEWGATE (NEWARK) LTD,741,GD241,Planning & Economic Development - Car Parking,A2024,Revenue - Supplies and Services - Equipment and Tools
NEXUS THE EDUCATORS CONNECTION LTD,699,EL215,"Children, Schools & Families - Children's Centres",A2226,Revenue - Supplies and Services - Printing and Stationery
NHS SUPPLY CHAIN,557.6,EA763,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
NICOL HUGHES FOOD SERVICE LTD,"1,595.77",AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
NICOL HUGHES FOOD SERVICE LTD,738.19,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
NICOL HUGHES FOOD SERVICE LTD,585.84,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
NICOL HUGHES FOOD SERVICE LTD,530.71,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
NLA MEDIA ACCESS LTD,"4,067.00",LA031,Corporate Communications,A2021,Revenue - Supplies and Services - Equipment and Tools
NOBLET MUNICIPAL SERVICES LTD,920,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
NOBLET MUNICIPAL SERVICES LTD,920,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
NOBLET MUNICIPAL SERVICES LTD,920,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
