SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period FEBRUARY 2015,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
LIVERPOOL COMMUNITY HEALTH,"6,810.00 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
LIVERPOOL COMMUNITY HEALTH,"14,773.98 ",MD241,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"115,724.00 ",MP065,PUBLIC HEALTH - CHILDREN 5-19 PROGRAMME,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"20,303.00 ",MP065,PUBLIC HEALTH - CHILDREN 5-19 PROGRAMME,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"4,303.00 ",MP085,PUBLIC HEALTH - GENERAL PREVENTION,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"7,573.00 ",MP090,PUBLIC HEALTH - INFECTIOUS DISEASES,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"4,271.00 ",MP070,PUBLIC HEALTH - NUTRITION,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"20,200.00 ",MP040,PUBLIC HEALTH - OBESITY - ADULTS,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"2,563.00 ",MP040,PUBLIC HEALTH - OBESITY - ADULTS,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"25,439.00 ",MP100,PUBLIC HEALTH - OTHER SERVICES,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"10,212.00 ",MP100,PUBLIC HEALTH - OTHER SERVICES,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"44,082.00 ",MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL HOUSING TRUST,"2,320.50 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL INTERNATIONAL LANGUAGE,"2,293.20 ",EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,"1,904.00 ",EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,"1,674.50 ",EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,"1,666.00 ",EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,"1,071.00 ",EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,714.00 ,EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,"22,050.00 ",ED833,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A2501,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
LIVERPOOL INTERNATIONAL LANGUAGE,"7,644.00 ",MB275,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
LIVERPOOL INTERNATIONAL LANGUAGE,"6,000.00 ",MB275,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
LIVERPOOL JOHN MOORES UNIVERSITY,"9,191.75 ",MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL JOHN MOORES UNIVERSITY,"9,191.75 ",MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL JOHN MOORES UNIVERSITY,"3,666.00 ",MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL NURSERIES (HOUSE) LTD,"15,589.57 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL NURSERIES (HOUSE) LTD,"5,118.75 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL NURSERIES (HOUSE) LTD,"1,296.75 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL PHILHARMONIC HALL AND,"1,070.00 ",EF901,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A2061,REVENUE - SUPPLIES AND SERVICES - MATERIALS
LOCAL SOLUTIONS,"6,437.75 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
LOCAL SOLUTIONS,"2,354.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
LOCAL SOLUTIONS,"3,696.00 ",MK455,ADULT SOCIAL CARE - JOINT INITIATIVES,A4051,REVENUE - THIRD PARTY PAYMENTS
LOCAL SOLUTIONS                                                     SPLS001,"24,062.63 ",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
LOCHARWOODS N H                                                     NHL08,"1,572.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LOCHARWOODS N H                                                     NHL08,"1,756.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LOCHARWOODS N H                                                     NHL08,842.14 ,MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
LOCKHART CATERING EQUIPMENT,"1,251.00 ",FA111,OPERATIONAL SERVICES - SCHOOL CATERING,A2069,REVENUE - SUPPLIES AND SERVICES - MATERIALS
LORIMER,"3,148.20 ",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
LOUISE MORRISON                                                     NHM111,"1,400.00 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
LOUISE MORRISON                                                     NHM111,"1,400.00 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
LOWFIELD HOUSE                                                      NHL89,"1,532.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LUCY LOCKETS,"5,418.77 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
LUCY LOCKETS,"2,047.50 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
LYJON CO LTD,"3,970.67 ",EZ544,"CHILDREN, SCHOOLS & FAMILIES - BALANCE SHEET",B5201,BALANCE SHEET CODES
LYJON CO LTD,"13,863.00 ",CA081,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
LYNDHURST LTD                                                       NHH31,"2,862.64 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
"LYNMERE NH, RMD CARE SER                                            NHL102","2,167.16 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
M & G TRANSPORT & TECHNICAL,"2,005.50 ",AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2487,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
M D TRAVEL,"1,881.60 ",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
M D TRAVEL,"1,881.60 ",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
M GALVIN,"1,049.00 ",LA519,OTHER CORPORATE EXPENDITURE,A0021,REVENUE - EMPLOYEES - SALARIES
M HUGHES,"1,702.80 ",AC015,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A2434,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
M J BROOKFIELD,"1,673.00 ",DA311,ENVIRONMENTAL AND TECHNICAL SERVICES - ENVIRONMENTAL HEALTH,A2435,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
M J BROOKFIELD,"1,533.00 ",DA311,ENVIRONMENTAL AND TECHNICAL SERVICES - ENVIRONMENTAL HEALTH,A2435,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
M J BROOKFIELD,"1,384.00 ",DA311,ENVIRONMENTAL AND TECHNICAL SERVICES - ENVIRONMENTAL HEALTH,A2435,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
M L DAVEY CHEMISTS LTD,572.49 ,MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
M L DAVEY CHEMISTS LTD,500.89 ,MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
M TAYLOR,622.00 ,LA519,OTHER CORPORATE EXPENDITURE,A0021,REVENUE - EMPLOYEES - SALARIES
MACKAY AND SIMPSON FENCING LTD,"73,762.00 ",AA291,LEISURE & TOURISM - COUNTRYSIDE RECREATION & FORESHORE MGT,A2120,REVENUE - SUPPLIES AND SERVICES - MATERIALS
MACLEAN ELECTRICAL LTD,"1,978.32 ",CJ093,CAPITAL  - LEISURE & TOURISM,M1021,CAPITAL - WORKS
MAGHULL COACHES LTD,"4,945.70 ",EB812,"CHILDREN, SCHOOLS & FAMILIES - PRIMARY - GENERAL",A6229,REVENUE - SUPPORT SERVICES
MAGHULL COACHES LTD,"15,353.52 ",EC822,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A6229,REVENUE - SUPPORT SERVICES
MAGHULL COACHES LTD,"7,383.20 ",MH085,ADULT SOCIAL CARE - COMMUNITY CARE,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
MAGHULL COACHES LTD,"5,142.85 ",AA245,LEISURE & TOURISM - SPORTS FACILITIES,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
MAGNA PRINT BOOKS,833.08 ,AB021,LEISURE & TOURISM - LIBRARIES,A2248,REVENUE - SUPPLIES AND SERVICES - BOOKS ETC.
MAITLAND NURSERIES LTD,"4,377.45 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MAITLAND NURSERIES LTD,"7,917.00 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MAITLAND NURSERIES LTD,"3,685.50 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MAKING SPACE                                                        NHP18,"4,944.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MAKING SPACE                                                        NHP18,"7,612.00 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MAKING SPACE                                                        NHP18,"1,384.00 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MAKING SPACE                                                        NHP18,"1,384.00 ",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MAKING SPACE                                                        SPMS001,"3,503.04 ",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
MANHATTAN HEIGHTS,"1,896.00 ",CW009,CAPITAL  - HOUSING MARKET RENEWAL,M1021,CAPITAL - WORKS
MANNACOM LTD                                                        NHC31,"1,580.00 ",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MANTRA LEARNING LTD,710.00 ,DA511,OPERATIONAL SERVICES - CLEANSING,A0873,REVENUE - EMPLOYEES - INDIRECT COSTS - TRAINING
MARGARET ROPER HOUSE NH                                             NHM26,"9,840.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MARGARET ROPER HOUSE NH                                             NHM26,"3,936.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MARGARET ROPER HOUSE NH                                             NHM26,"15,851.60 ",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MARIE DREWRY                                                        NHD20,"1,200.00 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MARIE LOUISE HOUSE                                                  NHM110,"2,164.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MARILACE NURSING HOME                                               NHM78,"2,600.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MARION DAKIN ASSOCIATES LTD,"2,525.00 ",LC180,CORPORATE PERSONNEL,A0875,REVENUE - EMPLOYEES - INDIRECT COSTS - TRAINING
MARION GROCOTT                                                      NHM105,"1,600.00 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MARION GROCOTT                                                      NHM105,"1,400.00 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MARSH HOUSE                                                         NHM112,"1,712.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARSHSIDE ROAD PRE-SCHOOL,"4,504.05 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MARSHSIDE ROAD PRE-SCHOOL,"2,866.50 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MARVEL AT EVERYTHING LTD,"2,992.54 ",AA241,LEISURE & TOURISM - SPORTS FACILITIES,A2927,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
MARWOOD ELECTRICAL COMPANY LTD,836.40 ,GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8030,BALANCE SHEET CODES
MARWOOD ELECTRICAL COMPANY LTD,"9,562.84 ",CC396,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1111,CAPITAL - WORKS
MARWOOD ELECTRICAL COMPANY LTD,"11,514.44 ",CC399,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1111,CAPITAL - WORKS
MARWOOD ELECTRICAL COMPANY LTD,"9,866.22 ",CJ093,CAPITAL  - LEISURE & TOURISM,M1021,CAPITAL - WORKS
MARWOOD ELECTRICAL COMPANY LTD,"1,131.63 ",GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A1173,REVENUE - PREMISES - REPAIR AND MAINTENANCE
MARWOOD ELECTRICAL COMPANY LTD,"2,193.12 ",GJ031,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MARWOOD ELECTRICAL COMPANY LTD,835.20 ,GJ031,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MARWOOD ELECTRICAL COMPANY LTD,781.92 ,GJ031,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MARWOOD ELECTRICAL COMPANY LTD,501.84 ,GJ031,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A2030,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MARWOOD ELECTRICAL COMPANY LTD,"7,445.92 ",GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
MARWOOD ELECTRICAL COMPANY LTD,"4,488.68 ",GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
MARWOOD ELECTRICAL COMPANY LTD,942.65 ,GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
MARWOOD ELECTRICAL COMPANY LTD,664.98 ,GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
MARWOOD ELECTRICAL COMPANY LTD,664.98 ,GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
MARWOOD ELECTRICAL COMPANY LTD,505.96 ,GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
MARYLAND R H                                                        NHM06,"4,716.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARYLAND R H                                                        NHM06,"4,716.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARYLAND R H                                                        NHM06,"1,572.00 ",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARYLAND R H                                                        NHM06,"1,572.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARYVALE NURSERIES,"7,463.61 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MARYVALE NURSERIES,"1,023.75 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MATRIX CONTROL SOLUTIONS LTD,"1,060.00 ",AA201,LEISURE & TOURISM - NETHERTON ACTIVITY CENTRE,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MATRIX CONTROL SOLUTIONS LTD,600.00 ,AA201,LEISURE & TOURISM - NETHERTON ACTIVITY CENTRE,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MATRIX CONTROL SOLUTIONS LTD,"1,970.00 ",AA217,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MATRIX CONTROL SOLUTIONS LTD,600.00 ,AA217,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MATRIX CONTROL SOLUTIONS LTD,"2,880.00 ",AA247,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MATRIX CONTROL SOLUTIONS LTD,"1,060.00 ",AA252,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MATRIX CONTROL SOLUTIONS LTD,"1,515.00 ",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MATRIX CONTROL SOLUTIONS LTD,600.00 ,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MATRIX CONTROL SOLUTIONS LTD,600.00 ,AA249,LEISURE & TOURISM - SPORTS FACILITIES,A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
MATRIX SCM LTD,"25,088.98 ",LD012,OTHER CORPORATE EXPENDITURE,A0905,REVENUE - EMPLOYEES - INDIRECT COSTS - MISCELLANEOUS
MATRIX SCM LTD,"16,354.49 ",LD012,OTHER CORPORATE EXPENDITURE,A0905,REVENUE - EMPLOYEES - INDIRECT COSTS - MISCELLANEOUS
MATRIX SCM LTD,"13,838.73 ",LD012,OTHER CORPORATE EXPENDITURE,A0905,REVENUE - EMPLOYEES - INDIRECT COSTS - MISCELLANEOUS
MAYFIELD COURT                                                      NHM81,"2,848.56 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MAYFIELD COURT                                                      NHM81,"2,299.72 ",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MEARS CARE,"51,270.99 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
MEARS CARE,"17,034.17 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
MEARS CARE,"1,151.50 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
MEARS CARE,"10,634.08 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
MEARS CARE,"1,020.65 ",MK400,ADULT SOCIAL CARE - JOINT INITIATIVES,A4193,REVENUE - THIRD PARTY PAYMENTS
MELLING PLAYGROUP,"8,768.76 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MELLOWFIELD DAY NURSERY,"7,325.39 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MELLOWFIELD DAY NURSERY,"4,163.25 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MELROSE COURT R H                                                   NHM03,"4,185.63 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MELROSE COURT R H                                                   NHM03,"14,332.60 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MELROSE COURT R H                                                   NHM03,"2,024.80 ",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"2,232.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"3,543.42 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"1,780.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"9,680.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"6,748.99 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"4,833.40 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"2,245.60 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"2,232.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"1,780.00 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"1,780.00 ",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MENCAP,"1,080.00 ",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
MENCAP,"1,620.00 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
MENCAP                                                              NHM56,"1,673.56 ",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MENCAP                                                              NHM56,"13,737.56 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MENCAP                                                              NHM56,"13,477.26 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MENCAP                                                              NHM56,656.96 ,MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
MENCAP                                                              NHM56,"16,068.56 ",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
MENCAP                                                              NHS74,"6,381.12 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MENCAP                                                              NHS74,"14,287.84 ",MK112,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
MENCAP                                                              SPMC001,"8,701.24 ",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
MERIDIAN BUSINESS SUPPORT LIMITED,778.81 ,DZ930,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B0066,BALANCE SHEET CODES
