SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period March 2018,,,,,,
Supplier ,Trans.date,Department,Cost Centre,Account,Summary of Expenditure ,Amount
Graysons H & E Services Limited,06/03/2018,Locality Services - Commissioned,BH36,R1271,Gully Cleansing Highways Management Works,"17,602.63"
Graysons H & E Services Limited,06/03/2018,Communities,GN32,R4452,A.C. - Linacre & Derby Linacre Ward,636.00
Graysons H & E Services Limited,06/03/2018,Locality Services - Commissioned,BH51,R1271,Traffic Management Highways Management Works,"1,486.00"
Graysons H & E Services Limited,06/03/2018,Locality Services - Commissioned,BH52,R1271,TRO'S Highways Management Works,"3,944.00"
Graysons H & E Services Limited,06/03/2018,Locality Services - Commissioned,BH34,R1271,Safety/Boundary Fences Highways Management Works,"10,764.60"
Graysons H & E Services Limited,06/03/2018,Locality Services - Commissioned,BH34,R1271,Safety/Boundary Fences Highways Management Works,"4,893.40"
Graysons H & E Services Limited,06/03/2018,Locality Services - Commissioned,BH52,R1271,TRO'S Highways Management Works,"2,509.20"
Graysons H & E Services Limited,06/03/2018,Locality Services - Commissioned,BH51,R1271,Traffic Management Highways Management Works,981.50
Graysons H & E Services Limited,02/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"3,789.69"
Graysons H & E Services Limited,02/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"15,158.77"
Graysons H & E Services Limited,02/03/2018,Locality Services - Commissioned,TB08,H0201,Rechargeable Works - General Rechargeable Works - Works Costs,500.00
Green-tech Ltd,06/03/2018,Locality Services - Commissioned,SL10,R2030,Grounds Mtce Contract One Equipment Furniture & Materials,"1,897.00"
Green-tech Ltd,08/03/2018,Locality Services - Commissioned,SL10,R2030,Grounds Mtce Contract One Equipment Furniture & Materials,"1,897.00"
Groundsman Tools and Supplies Ltd,02/03/2018,Locality Services - Commissioned,SL31,R2101,Coastal Rangers Minor Works Budget,577.35
Groundsman Tools and Supplies Ltd,22/03/2018,Locality Services - Commissioned,SL10,R2030,Grounds Mtce Contract One Equipment Furniture & Materials,"1,578.12"
Guardian Homecare UK Limited,08/03/2018,Adult Social Care,AM10,R4051,Support With Memory & Cognition - Older People 65+ Home Care.,"7,208.67"
Guardian Homecare UK Limited,08/03/2018,Adult Social Care,AP05,R4051,Physical Support - Adults 18-64 Home Care.,"22,198.72"
Guardian Homecare UK Limited,08/03/2018,Adult Social Care,AN05,R4051,Mental Health Support - Adults 18-64 Home Care.,"1,037.72"
Guardian Homecare UK Limited,08/03/2018,Adult Social Care,AN10,R4051,Mental Health Support - Older People 65+ Home Care.,"3,099.85"
Guardian Homecare UK Limited,08/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,"56,356.20"
Guarding Solutions & Training Services Ltd,02/03/2018,Corporate Resources,BA22,R2502,St Peters House Bought In Professional Services (Other),"2,709.00"
H Jenkinson & Co Limited,20/03/2018,Communities,HL27,R1711,Innovation - Arts Council England Fixtures & Fittings,"15,760.00"
H Jenkinson & Co Limited,23/02/2018,Locality Services - Commissioned,SL10,R1001,Grounds Mtce Contract One Repair & Mtce Of Land & Buildings,911.90
H W Coates Limited T/A Deadfiles,28/02/2018,Regulation and Compliance,GL01,R2453,Legal & Admin-Legal Services Fees - Legal,850.94
H W Coates Limited T/A Deadfiles,28/02/2018,Adult Social Care,AB25,R2225,"Central Services Printing, Stationery & General Office Expenses","1,920.73"
H2O Flowtech Limited,23/03/2018,Locality Services - Provision,SC07,R1072,Public Conveniences Pumping Station Planned Mtce,504.00
H2O Flowtech Limited,23/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,887.52
H2O Flowtech Limited,23/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,564.09
H2O Flowtech Limited,23/03/2018,Locality Services - Provision,SC07,R1072,Public Conveniences Pumping Station Planned Mtce,504.00
H2O Flowtech Limited,23/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"1,451.61"
H2O Flowtech Limited,15/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"1,195.25"
Halcrow Group Ltd,15/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"9,000.00"
Halton Borough Council,08/03/2018,Corporate Resources,GF55,R2655,Agresso Set Up Costs Computer Costs,"85,968.03"
Halton M.B.C,22/11/2017,Schools and Families,YL71,R2784,Psychology Service Staff Development Costs,750.00
Harfield Components Ltd,15/02/2018,Locality Services - Provision,SN01,R2354,Catering Administration General Provisions,"1,579.60"
Hartley Travel,28/02/2018,Adult Social Care,AL55,R3306,Dunningsbridge Centre Specialist Transport Fixed Route Overspill,"2,574.00"
Hartley Travel,28/02/2018,Adult Social Care,AL55,R3305,Dunningsbridge Centre Specialist Transport Fixed Route,"15,029.74"
Hartley Travel,28/02/2018,Adult Social Care,AP52,R3305,Waterloo Day Centre Hfe Specialist Transport Fixed Route,"7,730.67"
Hartley Travel,28/02/2018,Adult Social Care,AP56,R3305,Bootle Day Centre Specialist Transport Fixed Route,"2,574.00"
Hartley Travel,28/02/2018,Adult Social Care,AX12,R3305,Non ND Day Centre STU Specialist Transport Fixed Route,"5,148.00"
Hartley Travel,28/02/2018,Adult Social Care,AP57,R3305,Mornington Road Resource Centre Specialist Transport Fixed Route,"11,765.00"
Hartley Travel,28/02/2018,Schools and Families,YL31,R3306,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill,"3,610.00"
Hartley Travel,28/02/2018,Schools and Families,YL22,R3305,SEN Transport to Secondary Schools Specialist Transport Fixed Route,"7,283.33"
Hartley Travel,28/02/2018,Schools and Families,YL12,R3305,SEN Transport to Primary Schools Specialist Transport Fixed Route,"6,238.33"
Hartley Travel,28/02/2018,Schools and Families,YL11,R3305,Primary General Expenditure (LEA) Specialist Transport Fixed Route,"4,712.00"
Hartley Travel,28/02/2018,Schools and Families,YL60,R3306,Post 16 Transport Specialist Transport Fixed Route Overspill,"3,230.00"
Hartley Travel,28/02/2018,Schools and Families,YL60,R3305,Post 16 Transport Specialist Transport Fixed Route,"4,509.34"
Hartley Travel,28/02/2018,Schools and Families,YL31,R3305,SEN Transport to Special Schools Specialist Transport Fixed Route,"47,164.33"
Hawthorne Lodge,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Hawthorne Lodge,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Hawthorne Lodge,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Hawthorne Lodge,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Hawthorne Lodge,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Hawthorne Lodge,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Hawthorne Lodge,08/03/2018,Adult Social Care,AP05,R4041,Physical Support - Adults 18-64 Private Residential Care Rest Homes,"1,809.36"
Hawthorne Lodge,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Hawthorne Lodge,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,-710.82
Hawthorne Lodge,08/03/2018,Adult Social Care,AM10,R4045,Support With Memory & Cognition - Older People 65+ Residential - Short Term,"1,809.36"
Hawthorne Lodge,08/03/2018,Adult Social Care,AH25,R4041,Winter Spending Private Residential Care Rest Homes,"-1,357.02"
Hawthorne Lodge,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Hawthorne Lodge,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,"1,809.36"
Hawthorne Lodge,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Hc-One Ltd C/O Knowsley Manor,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"1,706.60"
Hc-One Ltd C/O Knowsley Manor,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,289.90"
Hc-One Ltd C/O Knowsley Manor,08/03/2018,Adult Social Care,AP10,R4046,Physical Support - Older People 65+ Property Case - Residential Rest Homes,"1,796.20"
Hc-One Ltd C/O Knowsley Manor,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"1,885.80"
HC-One Oval Limited t/a Barton Brook Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,526.96"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AL05,R4042,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho,"2,871.36"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4047,Physical Support - Older People 65+ Property Case - Residential Nursing Homes,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AS10,R4042,Sensory Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AL05,R4042,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho,"2,871.36"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AL05,R4042,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho,"2,871.36"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4049,Physical Support - Older People 65+ Nursing- Short Term,967.31
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,844.92"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4049,Physical Support - Older People 65+ Nursing- Short Term,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,412.77"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,-855.23
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AS10,R4041,Sensory Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AL10,R4042,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho,"2,871.36"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AH25,R4042,Winter Spending Private Residential Care Nursing Ho,"-1,582.87"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4049,Physical Support - Older People 65+ Nursing- Short Term,"4,045.11"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"3,070.80"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM05,R4041,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,827.86"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AL10,R4042,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP05,R4045,Physical Support - Adults 18-64 Residential - Short Term,"2,003.84"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AL05,R4042,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho,"2,871.36"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4049,Support With Memory & Cognition - Older People 65+ Nursing- Short Term,"-1,846.68"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AL10,R4042,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho,"2,860.80"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AL05,R4042,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho,"2,860.80"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"1,284.20"
HC-One Oval Limited t/a St Nicholas Care Home,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"1,284.20"
HC-One-Kirkby House,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,899.80"
Health at Work Consultancy Services Ltd,07/03/2018,Health and Wellbeing,PH03,R4171,Collaborative Working Voluntary & Faith Sector,750.00
Healthcare Homes Group Ltd,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,987.84"
Hearing Products International Ltd,13/03/2018,Adult Social Care,AE10,R2052,"Adults Equipment Aids, Appliances And Adaptations",684.00
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AP10,R4046,Physical Support - Older People 65+ Property Case - Residential Rest Homes,"1,809.36"
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AN10,R4045,Mental Health Support - Older People 65+ Residential - Short Term,"-1,615.50"
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"3,424.86"
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"-1,809.36"
Heathfield Lodge Care Ho,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Helen Windel Air Quality Consultant,15/03/2018,Regulation and Compliance,BE11,R2451,Emissions Inventory Fees & Services - Other,587.50
Hexagon Care,23/02/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"11,400.00"
Hft,09/03/2018,Adult Social Care,AL05,R4043,Learning Disability Support -Adults 18-64 Supported Tenancy,"3,059.36"
HIGHFIELD HALL,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"1,982.00"
Hightown Construction Ltd,23/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"106,746.53"
HIGHWAY MEDIA UK LTD,12/03/2018,Health and Wellbeing,HS34,R2927,Swim Pilot Advertising & Marketing,"2,645.00"
Hillcare Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,628.64"
Hinstock Manor Residential Home Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,738.04"
Hinstock Manor Residential Home Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,521.96"
Hk Training,05/03/2018,Regulation and Compliance,BD03,R2421,Environmental Health Commercial Fees - Analyst,502.50
Hm Courts And Tribunals Service,19/03/2018,Regulation and Compliance,BC24,R2453,Car Parks Legal Fees Fees - Legal,"10,000.00"
HM Partnerships,23/03/2018,Health and Wellbeing,PH08,R4171,Children's 0-19 Voluntary & Faith Sector,"14,900.00"
Holgate House Ltd,01/03/2018,Health and Wellbeing,PH17,R4171,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector,"1,854.00"
Holgates (Maintenance) Ltd,16/02/2018,Communities,SL01,R1001,Parks & Open Spaces Repair & Mtce Of Land & Buildings,"3,919.17"
Holistic Health Services,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,686.00
Holistic Health Services,01/03/2018,Adult Social Care,AM10,R4051,Support With Memory & Cognition - Older People 65+ Home Care.,851.50
Holistic Health Services,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,665.00
Holistic Health Services,01/03/2018,Adult Social Care,AM10,R4051,Support With Memory & Cognition - Older People 65+ Home Care.,644.00
Holistic Health Services,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,"1,414.00"
Holistic Health Services,01/03/2018,Adult Social Care,AM10,R4051,Support With Memory & Cognition - Older People 65+ Home Care.,"1,200.00"
Holistic Health Services,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,960.00
Hollybank N H,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Hollybank N H,08/03/2018,Adult Social Care,AL10,R4042,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Hollybank N H,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Hollybank N H,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Hollybank N H,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Hollybank N H,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Hollybank N H,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Hollybank N H,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Hollybank Trust,08/03/2018,Adult Social Care,AL05,R4041,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes,"8,468.00"
Holmeswood Coaches Ltd,16/03/2018,Schools and Families,YL58,R3301,Music Service Hired Transport General,"1,435.00"
