SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period JULY 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Foster Care Associates Limited,"3,508.16",15/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Foster Care Associates Limited,"3,600.96",15/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Foster Care Associates Limited,"3,600.96",15/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Foster Care Associates Limited,"3,620.13",15/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Foster Care Associates Limited,"3,689.93",15/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Foster Care Associates Limited,"4,029.88",15/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Foster Care Associates Limited,"4,182.31",15/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Foster Care Associates Limited,"4,182.31",15/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Foster Care Associates Limited,"4,248.89",15/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Foster Careline Ltd,"2,234.29",30/06/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering People Ltd,"3,441.00",15/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"-1,140.00",01/05/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,-794.99,19/05/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"1,476.41",19/05/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,110.51",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,125.02",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,125.02",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,274.22",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,344.64",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,360.24",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,360.24",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,360.24",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,360.24",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,360.24",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,373.73",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,373.73",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,376.74",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,520.67",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,520.67",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Fostering Solutions Ltd,"3,520.67",01/07/2016,YS61,R4217,Children's Social Care,Fostering PlacementsIndependent Placements
Four Seasons Hc,"-1,819.10",01/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Frances Taylor Foundation,652.50,31/05/2016,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / OtherDay Care
Frances Taylor Foundation,"1,755.20",29/07/2016,AN05,R4053,Adult Social Care,Mental Health Support - Adults 18-64Day Care
Frances Taylor Foundation,"2,329.56",29/07/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
Frances Taylor Foundation,"2,422.70",31/05/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
Frances Taylor Foundation,"4,491.96",01/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Frances Taylor Foundation,"4,491.96",29/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Frances Taylor Foundation,"10,557.32",29/07/2016,AL20,R4043,Adult Social Care,Learning Disabilities - Transfer MoniesSupported Tenancy
Frances Taylor Foundation,"10,557.32",01/07/2016,AL20,R4043,Adult Social Care,Learning Disabilities - Transfer MoniesSupported Tenancy
Frances Taylor Foundation,"13,795.08",31/05/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
Frances Taylor Foundation,"21,808.92",29/07/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64Day Care
Fresh Direct,265.40,23/06/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Fresh Direct,299.43,24/06/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Fresh Direct,312.47,06/07/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Fresh Direct,315.24,11/06/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Fresh Direct,320.86,16/07/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Fresh Direct,326.93,22/07/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Fresh Direct,338.79,29/06/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Fresh Direct,342.29,10/06/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Fresh Direct,350.08,23/07/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Fresh Direct,366.15,22/06/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Fresh Direct,384.80,21/07/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Fresh Direct,502.93,20/07/2016,HS08,R2354,Health and Wellbeing,Crosby Lakeside Adventure CentreGeneral Provisions
Freshfield Primary School,260.00,04/07/2016,YS37,R2116,Children's Social Care,Adoption SupportPersonal Needs
Friends of Bowersdale Park,250.00,07/07/2016,GN30,R4471,Communities,A.C. - CrosbyChurch Ward
Friends of Bowersdale Park,500.00,07/07/2016,GN32,R4452,Communities,A.C. - Linacre & DerbyLinacre Ward
Frontline Data Ltd,554.00,13/06/2016,YL62,R2655,Schools and Families,School Admissions & Student SupportComputer Costs
Fuel Card Services Ltd,"2,272.84",30/06/2016,SV01,R3081,Locality Services - Provision,Admin AccountFuel Oil Diesel Petrol Etc
Fuel Card Services Ltd,"2,599.15",30/06/2016,SV01,R3081,Locality Services - Provision,Admin AccountFuel Oil Diesel Petrol Etc
Fugro Emu Limited,"18,047.06",13/05/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Fun 4 Kidz,336.00,19/07/2016,YS11,R2116,Children's Social Care,Assessment Team 1Personal Needs
Future Directions CIC,"2,152.12",01/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Future Directions CIC,"2,152.12",29/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
G B Sport & Leisure Uk Ltd,570.46,27/06/2016,SL01,R1001,Communities,Parks & Open SpacesRepair & Mtce Of Land & Buildings
G O'Donoghue,"4,100.00",15/07/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
G4S Cash Solutions (Uk) Limited,361.91,30/06/2016,GF22,R2461,Corporate Resources,Finance - Council Tax CollectionSecurity Charges
G4S Cash Solutions (Uk) Limited,361.96,30/06/2016,GF22,R2461,Corporate Resources,Finance - Council Tax CollectionSecurity Charges
Galloway's Society For The Blind,"1,300.00",12/07/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And InformationVoluntary & Faith Sector
Garryowen Ltd,280.20,13/07/2016,HA01,R1001,Communities,The AtkinsonRepair & Mtce Of Land & Buildings
Garryowen Ltd,281.21,27/06/2016,SD03,R1001,Locality Services - Provision,Forest Road DepotRepair & Mtce Of Land & Buildings
Garryowen Ltd,350.79,13/07/2016,SL63,R1001,Locality Services - Provision,Crematorium - ScarisbrickRepair & Mtce Of Land & Buildings
Garryowen Ltd,370.32,13/07/2016,AL56,R1001,Adult Social Care,Sandbrook CentreRepair & Mtce Of Land & Buildings
Garryowen Ltd,427.81,13/07/2016,HS06,R1001,Health and Wellbeing,DSW (Dunes Splashworld)Repair & Mtce Of Land & Buildings
Garryowen Ltd,444.72,13/07/2016,HL06,R1001,Communities,Bootle LibraryRepair & Mtce Of Land & Buildings
Garryowen Ltd,469.79,13/07/2016,SD03,R1001,Locality Services - Provision,Forest Road DepotRepair & Mtce Of Land & Buildings
Garryowen Ltd,559.51,07/07/2016,BT80,R1001,Inward Investment and Employment,Southport Market HallRepair & Mtce Of Land & Buildings
Garryowen Ltd,612.62,27/06/2016,SL64,R1001,Locality Services - Provision,Bootle CemeteryRepair & Mtce Of Land & Buildings
Garryowen Ltd,628.29,13/07/2016,AB90,R1001,Adult Social Care,Closed Establishments Running CostsRepair & Mtce Of Land & Buildings
Garryowen Ltd,753.18,27/06/2016,HL06,R1001,Communities,Bootle LibraryRepair & Mtce Of Land & Buildings
Garryowen Ltd,800.00,13/07/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Garryowen Ltd,870.00,27/06/2016,HA01,R1001,Communities,The AtkinsonRepair & Mtce Of Land & Buildings
Garryowen Ltd,876.47,27/06/2016,BA06,R1001,Corporate Resources,Bootle Town HallRepair & Mtce Of Land & Buildings
Garryowen Ltd,908.00,21/07/2016,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And GardensRepair & Mtce Of Land & Buildings"
Garryowen Ltd,926.00,13/07/2016,AL51,R1001,Adult Social Care,Supported Houses - New Directions ContractRepair & Mtce Of Land & Buildings
Garryowen Ltd,985.00,13/07/2016,BA46,R1001,Corporate Resources,Council DepotsRepair & Mtce Of Land & Buildings
Garryowen Ltd,"1,290.00",21/07/2016,EL43,R1001,Schools and Families,Professional Development CentreRepair & Mtce Of Land & Buildings
Garryowen Ltd,"1,480.00",14/07/2016,SL65,R1001,Locality Services - Provision,Thornton - Garden Of RestRepair & Mtce Of Land & Buildings
Garryowen Ltd,"1,580.00",13/07/2016,YE22,R1001,Children's Social Care,Adolescents Service - North TeamRepair & Mtce Of Land & Buildings
Garryowen Ltd,"1,658.00",27/06/2016,SL01,R1001,Communities,Parks & Open SpacesRepair & Mtce Of Land & Buildings
Garryowen Ltd,"1,836.90",13/07/2016,AP50,R1001,Adult Social Care,Chase Heys - RespiteRepair & Mtce Of Land & Buildings
Garryowen Ltd,"2,587.00",13/07/2016,BA44,R1001,Corporate Resources,Other Properties And EstatesRepair & Mtce Of Land & Buildings
Garryowen Ltd,"2,965.57",21/07/2016,BA12,R1001,Corporate Resources,Merton HouseRepair & Mtce Of Land & Buildings
Garryowen Ltd,"5,969.77",27/06/2016,GG23,R1001,Regulation and Compliance,Elections - BoroughRepair & Mtce Of Land & Buildings
Garryowen Ltd,"18,268.00",20/07/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Gary Ward Construction Ltd,"2,500.00",22/06/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Gary Ward Construction Ltd,"2,500.00",22/06/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Gbuk Ltd,545.00,12/07/2016,AE10,R2052,Adult Social Care,"Adults EquipmentAids, Appliances And Adaptations"
Gbuk Ltd,702.00,05/07/2016,AE10,R2052,Adult Social Care,"Adults EquipmentAids, Appliances And Adaptations"
Geel And Hitchen Court,"2,252.76",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Geel And Hitchen Court,"2,252.76",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Geraldine McKay,"4,251.56",01/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
Geraldine McKay,"4,251.56",29/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
Gillian E Leyland,"1,400.00",29/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Gillian E Leyland,"1,400.00",01/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Glade R H,"1,600.00",29/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Glade R H,"1,600.00",01/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Glade R H,"1,600.00",01/07/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Glade R H,"2,400.00",29/07/2016,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+Residential - Short Term
Glade R H,"3,200.00",29/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Glade R H,"3,200.00",01/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Glade R H,"7,730.31",29/07/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Glade R H,"11,614.26",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Glade R H,"16,362.04",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Glenarie Manor Nh,"3,605.60",01/07/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Glenarie Manor Nh,"3,605.60",29/07/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Glenelg Support Ltd,"1,700.52",29/07/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64Supported Tenancy
Glenelg Support Ltd,"1,700.52",01/07/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64Supported Tenancy
Glenelg Support Ltd,"4,756.52",29/07/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Glenelg Support Ltd,"4,756.52",01/07/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Tenancy
Glenelg Support Ltd,"18,920.72",01/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Glenelg Support Ltd,"18,920.72",29/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Glenelg Support Services,902.56,29/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
Glenelg Support Services,902.56,01/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
Golden Environmental Services Ltd,784.79,30/06/2016,YC15,R1655,Schools and Families,Hudson Childrens CentreCleaning & Domestic Supplies
GOV TV Ltd,"1,660.00",24/05/2016,SC12,R2225,Locality Services - Provision,"Admin AccountPrinting, Stationery & General Office Expenses"
Grace Lodge Nursing Home,"-3,451.86",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"1,802.80",29/07/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"1,802.80",01/07/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"1,848.64",01/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"1,848.64",29/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"1,880.00",29/07/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Nursing Homes
Grace Lodge Nursing Home,"1,880.00",29/07/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"1,880.00",01/07/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Nursing Homes
Grace Lodge Nursing Home,"1,880.00",01/07/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"3,760.00",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Graham'S Machinery (Sales) Ltd,442.09,17/06/2016,SL01,R1001,Communities,Parks & Open SpacesRepair & Mtce Of Land & Buildings
Graham'S Machinery (Sales) Ltd,628.00,30/06/2016,SL01,R1001,Communities,Parks & Open SpacesRepair & Mtce Of Land & Buildings
Graysons H & E Services Limited,580.00,20/07/2016,BH34,R1271,Locality Services - Commissioned,Safety/Boundary FencesHighways Management Works
Graysons H & E Services Limited,650.60,20/07/2016,BH09,R1271,Locality Services - Commissioned,Grounds MaintenanceHighways Management Works
Graysons H & E Services Limited,"1,735.20",09/07/2016,BH33,R1271,Locality Services - Commissioned,Network Safety & EnforcementHighways Management Works
Graysons H & E Services Limited,"1,901.07",20/07/2016,BH07,R1271,Locality Services - Commissioned,Public FootwaysHighways Management Works
Graysons H & E Services Limited,"3,357.82",20/07/2016,BH52,R1271,Locality Services - Commissioned,TRO'SHighways Management Works
Graysons H & E Services Limited,"4,083.89",20/07/2016,BH51,R1271,Locality Services - Commissioned,Traffic ManagementHighways Management Works
Graysons H & E Services Limited,"4,220.00",20/07/2016,BH35,R1173,Locality Services - Commissioned,Pedestrian GuardrailsRechargeable Works - Costs Of Repair/Reinstatement
Graysons H & E Services Limited,"5,180.31",20/07/2016,BH21,R1271,Locality Services - Commissioned,Signs Non IlluminatedHighways Management Works
Graysons H & E Services Limited,"5,486.34",20/07/2016,BH21,R1271,Locality Services - Commissioned,Signs Non IlluminatedHighways Management Works
Graysons H & E Services Limited,"5,807.98",20/07/2016,TB05,H0003,Locality Services - Commissioned,Non-Standard Car CrossingsExpenditure in Year
Graysons H & E Services Limited,"6,940.80",09/07/2016,BH33,R1271,Locality Services - Commissioned,Network Safety & EnforcementHighways Management Works
Graysons H & E Services Limited,"8,100.00",13/07/2016,BH12,R1271,Locality Services - Commissioned,Winter Maintenance OperationHighways Management Works
Graysons H & E Services Limited,"10,439.89",28/06/2016,BH36,R1271,Locality Services - Commissioned,Gully CleansingHighways Management Works
Graysons H & E Services Limited,"11,050.68",20/07/2016,BH36,R1271,Locality Services - Commissioned,Gully CleansingHighways Management Works
Graysons H & E Services Limited,"23,231.90",20/07/2016,TB05,H0003,Locality Services - Commissioned,Non-Standard Car CrossingsExpenditure in Year
Greenbank Sports Academy,518.88,08/06/2016,EH31,R4158,Schools and Families,Special General Expenditure (High Needs)19-24 Year Olds
Greenheys (CIC),350.40,01/07/2016,AN10,R5070,Adult Social Care,Mental Health Support - Older People 65+Clients Personal Allowances
Greenheys Lodge,"1,496.84",29/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Greenheys Lodge,"1,496.84",01/07/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Groundwork Lancashire West & Wigan,"18,958.19",30/06/2016,BR10,R5051,Regeneration and Housing,Regeneration ExpenditurePayment Of Grant
Grove House Care Home,"-1,604.65",01/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Grove House Care Home,"2,187.56",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Grove House Care Home,"2,187.56",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Guardian News & Media Ltd,900.00,13/05/2016,YK11,R2927,Children's Social Care,Local Safeguarding Children's BoardAdvertising & Marketing
Guarding Solutions & Training Services Ltd,"2,808.00",01/07/2016,BA22,R2502,Corporate Resources,St Peters HouseBought In Professional Services (Other)
Gulliver's Truck Hire Ltd,289.25,18/06/2016,SV23,R3031,Locality Services - Provision,Hired AccountVehicles - Repairs And Maintenance
Gulliver's Truck Hire Ltd,356.61,18/06/2016,SV23,R3031,Locality Services - Provision,Hired AccountVehicles - Repairs And Maintenance
Gulliver's Truck Hire Ltd,875.00,27/06/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Gulliver's Truck Hire Ltd,875.00,06/06/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Gwr Engineering Ltd,321.45,30/06/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Gwr Engineering Ltd,321.45,30/04/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
H Jenkinson & Co Limited,251.50,28/06/2016,YK11,R2225,Children's Social Care,"Local Safeguarding Children's BoardPrinting, Stationery & General Office Expenses"
H Jenkinson & Co Limited,270.13,27/05/2016,YE33,R2030,Schools and Families,Marie Clarke Family CentreEquipment Furniture & Materials
H Jenkinson & Co Limited,845.00,17/06/2016,AA03,R2030,Adult Social Care,SW Team North HubEquipment Furniture & Materials
H W Coates Limited T/A Deadfiles,469.29,30/06/2016,AB25,R2453,Adult Social Care,Central ServicesFees - Legal
H W Coates Limited T/A Deadfiles,"1,564.19",30/06/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
H W Coates Limited T/A Deadfiles,"1,790.10",30/06/2016,AB25,R2225,Adult Social Care,"Central ServicesPrinting, Stationery & General Office Expenses"
H2O Flowtech Limited,531.61,18/07/2016,SC07,R1072,Locality Services - Provision,Public ConveniencesPumping Station Planned Mtce
H2O Flowtech Limited,710.18,18/07/2016,SC07,R1071,Locality Services - Provision,Public ConveniencesPumping Reactive Mtce
H2O Flowtech Limited,722.73,18/07/2016,BT80,R1072,Inward Investment and Employment,Southport Market HallPumping Station Planned Mtce
H2O Flowtech Limited,772.48,18/07/2016,BI07,R1001,Locality Services - Commissioned,Flood & Coastal Risk ManagementRepair & Mtce Of Land & Buildings
H2O Flowtech Limited,794.40,18/07/2016,BA44,R1291,Corporate Resources,Other Properties And EstatesTown & Bandstand Gardens
H2O Flowtech Limited,882.83,18/07/2016,TB08,H0201,Locality Services - Commissioned,Rechargeable Works - GeneralRechargeable Works - Works Costs
H2O Flowtech Limited,"1,182.54",18/07/2016,SL31,R1072,Locality Services - Commissioned,Coastal RangersPumping Station Planned Mtce
H2O Flowtech Limited,"1,704.50",06/07/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
H2O Flowtech Limited,"5,077.91",18/07/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Hall Fire Protection Ltd,"1,376.40",30/06/2016,BT31,R1110,Inward Investment and Employment,"Seafront, Parks And GardensCompliance Testing"
Halton Borough Council,370.00,08/06/2016,YL53,R2451,Inward Investment and Employment,ConnexionsFees & Services - Other
Halton M.B.C,"8,364.24",20/04/2016,AX30,R4150,Adult Social Care,Transformation Challenge Fund AwardOLA's Halton
Halton M.B.C,"22,963.53",30/03/2016,AX30,R4150,Adult Social Care,Transformation Challenge Fund AwardOLA's Halton
Hands Free Computing Ltd,"1,120.00",26/07/2016,YS92,R2969,Children's Social Care,Children's & Families AdministrationMiscellaneous Expenses
Harrisons Packaging Ltd,315.00,20/05/2016,SL01,R2030,Communities,Parks & Open SpacesEquipment Furniture & Materials
Hartley Travel,347.20,10/07/2016,AP57,R3301,Adult Social Care,Mornington Road Resource CentreHired Transport General
Hartley Travel,347.20,05/06/2016,AP57,R3301,Adult Social Care,Mornington Road Resource CentreHired Transport General
Hartley Travel,347.20,12/06/2016,AP57,R3301,Adult Social Care,Mornington Road Resource CentreHired Transport General
Hartley Travel,347.20,19/06/2016,AP57,R3301,Adult Social Care,Mornington Road Resource CentreHired Transport General
Hartley Travel,347.20,29/05/2016,AP57,R3301,Adult Social Care,Mornington Road Resource CentreHired Transport General
Hartley Travel,347.20,03/07/2016,AP57,R3301,Adult Social Care,Mornington Road Resource CentreHired Transport General
Hartley Travel,347.20,26/06/2016,AP57,R3301,Adult Social Care,Mornington Road Resource CentreHired Transport General
Hartley Travel,594.00,03/07/2016,YL11,R3301,Schools and Families,Primary General Expenditure (LEA)Hired Transport General
Hartley Travel,594.00,19/06/2016,YL11,R3301,Schools and Families,Primary General Expenditure (LEA)Hired Transport General
Hartley Travel,594.00,29/05/2016,YL11,R3301,Schools and Families,Primary General Expenditure (LEA)Hired Transport General
Hartley Travel,594.00,12/06/2016,YL11,R3301,Schools and Families,Primary General Expenditure (LEA)Hired Transport General
Hartley Travel,594.00,26/06/2016,YL11,R3301,Schools and Families,Primary General Expenditure (LEA)Hired Transport General
Hartley Travel,594.00,10/07/2016,YL11,R3301,Schools and Families,Primary General Expenditure (LEA)Hired Transport General
Hartley Travel,"1,187.00",10/07/2016,AP56,R3301,Adult Social Care,Bootle Day CentreHired Transport General
Hartley Travel,"1,187.00",05/06/2016,AP56,R3301,Adult Social Care,Bootle Day CentreHired Transport General
Hartley Travel,"1,187.00",12/06/2016,AP56,R3301,Adult Social Care,Bootle Day CentreHired Transport General
Hartley Travel,"1,187.00",19/06/2016,AP56,R3301,Adult Social Care,Bootle Day CentreHired Transport General
Hartley Travel,"1,187.00",29/05/2016,AP56,R3301,Adult Social Care,Bootle Day CentreHired Transport General
Hartley Travel,"1,187.00",03/07/2016,AP56,R3301,Adult Social Care,Bootle Day CentreHired Transport General
Hartley Travel,"1,187.00",26/06/2016,AP56,R3301,Adult Social Care,Bootle Day CentreHired Transport General
Hartley Travel,"1,320.00",05/06/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Hartley Travel,"1,320.00",10/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Hartley Travel,"1,388.00",10/07/2016,AP53,R3301,Adult Social Care,West ParkHired Transport General
Hartley Travel,"1,388.00",05/06/2016,AP53,R3301,Adult Social Care,West ParkHired Transport General
Hartley Travel,"1,388.00",19/06/2016,AP53,R3301,Adult Social Care,West ParkHired Transport General
Hartley Travel,"1,388.00",12/06/2016,AP53,R3301,Adult Social Care,West ParkHired Transport General
Hartley Travel,"1,388.00",29/05/2016,AP53,R3301,Adult Social Care,West ParkHired Transport General
Hartley Travel,"1,388.00",03/07/2016,AP53,R3301,Adult Social Care,West ParkHired Transport General
Hartley Travel,"1,388.00",26/06/2016,AP53,R3301,Adult Social Care,West ParkHired Transport General
Hartley Travel,"1,530.60",10/07/2016,AL56,R3301,Adult Social Care,Sandbrook CentreHired Transport General
Hartley Travel,"1,530.60",12/06/2016,AL56,R3301,Adult Social Care,Sandbrook CentreHired Transport General
Hartley Travel,"1,530.60",19/06/2016,AL56,R3301,Adult Social Care,Sandbrook CentreHired Transport General
Hartley Travel,"1,530.60",05/06/2016,AL56,R3301,Adult Social Care,Sandbrook CentreHired Transport General
Hartley Travel,"1,530.60",29/05/2016,AL56,R3301,Adult Social Care,Sandbrook CentreHired Transport General
Hartley Travel,"1,530.60",03/07/2016,AL56,R3301,Adult Social Care,Sandbrook CentreHired Transport General
