﻿SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-£500 for May 2022 ,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Laburnum House (Shaw) Ltd,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd,"2,369.28",25/05/2022,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Laburnum House (Shaw) Ltd,"7,107.84",25/05/2022,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Laburnum House (Shaw) Ltd TA Bloomcare,630.72,25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd TA Bloomcare,"1,269.26",25/05/2022,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Laburnum House (Shaw) Ltd TA Bloomcare,"1,946.19",25/05/2022,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+Residential - Short Term
Laburnum House (Shaw) Ltd TA Bloomcare,"2,369.28",25/05/2022,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / OtherPrivate Residential Care Rest Homes
Laburnum House (Shaw) Ltd TA Bloomcare,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd TA Bloomcare,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd TA Bloomcare,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd TA Bloomcare,"2,369.28",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd TA Bloomcare,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd TA Bloomcare,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd TA Bloomcare,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd TA Bloomcare,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Laburnum House (Shaw) Ltd TA Bloomcare,"2,369.28",25/05/2022,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Laburnum House (Shaw) Ltd TA Bloomcare,"2,369.28",25/05/2022,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Lakeside School Limited,"24,002.00",01/10/2021,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Lakeside School Limited,"24,002.00",01/02/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Lakeside School Limited,"27,305.00",01/10/2021,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Lakeside School Limited,"27,305.00",01/02/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Lakeside School Limited,"27,305.33",01/10/2021,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Lakeside School Limited,"27,305.33",01/02/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Lakeside School Limited,"35,415.00",01/02/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Lakeside View Nh,500.00,25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"2,153.32",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"2,153.32",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"2,153.32",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"2,310.00",25/05/2022,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"2,393.20",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"2,393.20",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"2,393.20",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"2,393.20",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"2,393.20",25/05/2022,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"2,393.20",25/05/2022,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Nursing Ho
Lakeside View Nh,"2,862.84",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"2,906.03",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Lakeside View Nh,"3,072.56",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"3,519.69",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"3,600.00",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"5,744.00",25/05/2022,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Lakeside View Nh,"6,000.00",25/05/2022,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64Private Residential Care Nursing Ho
Lakeview Resthomes Ltd,"2,476.72",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Lancashire County Council,"6,171.94",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Lancashire Wildlife Trust,"1,687.50",29/04/2022,SG23,R1001,Operational In-House Services,Green Sefton Service - Facilities & ResourcesRepair & Mtce Of Land & Buildings
Lancashire Wildlife Trust,"2,125.00",29/04/2022,SG23,R1001,Operational In-House Services,Green Sefton Service - Facilities & ResourcesRepair & Mtce Of Land & Buildings
Lancaster Court Rh,"2,094.04",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Lancaster Court Rh,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Lancaster Court Rh,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Lancaster Court Rh,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Lancaster Court Rh,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Landona House Ltd,"10,519.44",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Landwood Commercial (Manchester) Ltd,"2,328.52",12/05/2022,BR15,R1811,Economic Growth and Housing,S@W RechargesProperty Rental & Ground Rents
Landwood Commercial (Manchester) Ltd,"12,500.00",18/05/2022,BR15,R1811,Economic Growth and Housing,S@W RechargesProperty Rental & Ground Rents
Langham,"1,972.16",27/04/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
Larkhill Hall,"1,007.48",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Larkhill Hall,"1,873.32",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Lavazza Professional UK Ltd,755.61,16/05/2022,HS06,R2354,Communities,DSW (Dunes Splashworld)General Provisions
LCI Productions Limited,"6,600.00",02/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
LCI Productions Limited,"13,200.00",02/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
Lee Snashfold Crematoria Management & Consultancy,"1,527.32",09/05/2022,SL65,R2225,Operational In-House Services,"Thornton - Garden Of RestPrinting, Stationery & General Office Expenses"
Lee Snashfold Crematoria Management & Consultancy,"1,808.30",23/05/2022,SL65,R4303,Operational In-House Services,Thornton - Garden Of RestPayments To Contractor
Lee Snashfold Crematoria Management & Consultancy,"1,909.15",16/05/2022,SL65,R2225,Operational In-House Services,"Thornton - Garden Of RestPrinting, Stationery & General Office Expenses"
Lee Snashfold Crematoria Management & Consultancy,"3,152.28",25/04/2022,SL65,R2030,Operational In-House Services,Thornton - Garden Of RestEquipment Furniture & Materials
Lee Snashfold Crematoria Management & Consultancy,"3,823.30",03/05/2022,SL65,R2435,Operational In-House Services,Thornton - Garden Of RestFees - Burial & Cremation
Leonard Cheshire Disability,"5,775.32",25/05/2022,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Nursing Ho
LEX AUTOLEASE LIMITED,"1,258.44",05/05/2022,SV23,R3301,Operational In-House Services,Hired AccountHired Transport General
Lextox,506.00,28/03/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
Lextox,506.00,23/05/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
Lextox,674.67,19/04/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
Lextox,"2,024.00",07/04/2022,YS91,R2453,Children's Social Care,Childrens Admin - Legal FeesFees - Legal
Lifestyle Media Group Ltd,"3,532.05",30/04/2022,BT11,R2927,Economic Growth and Housing,MarketingAdvertising & Marketing
Lifeways I L A,544.60,25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Lifeways I L A,544.60,25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Lifeways I L A,544.60,25/05/2022,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+Supported Living
Lifeways I L A,548.85,25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Lifeways I L A,571.83,25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Lifeways I L A,684.64,25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Lifeways I L A,762.44,25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Lifeways I L A,762.44,25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Lifeways I L A,762.44,25/05/2022,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+Supported Living
Lifeways I L A,"1,125.30",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Lifeways I L A,"1,680.84",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Lifeways I L A,"1,868.16",25/05/2022,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64Community Support
Lifeways I L A,"2,178.40",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Lifeways I L A,"6,099.52",25/05/2022,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64Supported Living
Lifeways Inclusive Lifestyles Ltd,"10,894.08",25/05/2022,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Lift Safe Ltd,"50,475.00",09/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
Light For Life Sefton Ltd,"1,750.66",01/05/2022,BI35,R4344,Economic Growth and Housing,Homelessness GrantPay-External Providers
Light For Life Sefton Ltd,"2,000.73",01/05/2022,BI35,R4344,Economic Growth and Housing,Homelessness GrantPay-External Providers
Light For Life Sefton Ltd,"4,918.53",01/05/2022,BI35,R4344,Economic Growth and Housing,Homelessness GrantPay-External Providers
Light For Life Sefton Ltd,"7,430.50",11/04/2022,BI51,R4344,Communities,Trailblazer FundingPay-External Providers
Light For Life Sefton Ltd,"29,583.33",11/04/2022,BI49,R4344,Economic Growth and Housing,Rough Sleeper Initiative 2019/20    Pay-External Providers
Lightmax Ltd,650.00,01/05/2022,BT80,R2022,Economic Growth and Housing,Southport Market HallEquipment - Rental
Linda Harper Consulting Ltd,"11,600.00",20/05/2022,AB25,R2470,Adult Social Care,Central ServicesConsultancy and Professional Services
Liquidline Ltd,751.70,01/04/2022,EL43,R2022,Education Excellence,Professional Development CentreEquipment - Rental
Lisclare,"6,245.00",10/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
Lisclare,"11,460.00",29/04/2022,AE32,R2052,Adult Social Care,"NHS  Equipment, Aids & AdaptationsAids, Appliances And Adaptations"
Lisclare,"12,490.00",10/05/2022,AE32,R2052,Adult Social Care,"NHS  Equipment, Aids & AdaptationsAids, Appliances And Adaptations"
Litherland Youth & Community Centre,"37,920.00",10/05/2022,GN06,R4171,Communities,Area ManagementVoluntary & Faith Sector
Little Hearts Day Nursery,"1,821.30",01/03/2022,EH05,R2451,Education Excellence,Resourced Nursery  Sen SupportFees & Services - Other
Littledale Hall Therapeutic,720.00,18/05/2022,PH17,R4171,Health and Wellbeing,Substance Misuse - Residential RehabVoluntary & Faith Sector
Littledale Hall Therapeutic,720.00,18/05/2022,PH17,R4171,Health and Wellbeing,Substance Misuse - Residential RehabVoluntary & Faith Sector
Littledale Hall Therapeutic,"2,240.00",04/05/2022,PH17,R4171,Health and Wellbeing,Substance Misuse - Residential RehabVoluntary & Faith Sector
Littledale Hall Therapeutic,"2,240.00",09/05/2022,PH17,R4171,Health and Wellbeing,Substance Misuse - Residential RehabVoluntary & Faith Sector
Littledale Hall Therapeutic,"2,240.00",16/05/2022,PH17,R4171,Health and Wellbeing,Substance Misuse - Residential RehabVoluntary & Faith Sector
Litttle B's T/A 1st Steps Day Nursery,517.28,03/02/2022,YS27,R2116,Children's Social Care,Locality CentralPersonal Needs
Litttle B's T/A 1st Steps Day Nursery,567.00,24/12/2021,YS27,R2116,Children's Social Care,Locality CentralPersonal Needs
Litttle B's T/A 1st Steps Day Nursery,598.28,24/02/2022,YS27,R2116,Children's Social Care,Locality CentralPersonal Needs
Litttle B's T/A 1st Steps Day Nursery,607.10,01/03/2022,EH05,R2451,Education Excellence,Resourced Nursery  Sen SupportFees & Services - Other
Litttle B's T/A 1st Steps Day Nursery,"1,821.30",01/03/2022,EH05,R2451,Education Excellence,Resourced Nursery  Sen SupportFees & Services - Other
Litttle B's T/A 1st Steps Day Nursery,"2,428.40",01/03/2022,EH05,R2451,Education Excellence,Resourced Nursery  Sen SupportFees & Services - Other
Litttle B's T/A 1st Steps Day Nursery,"3,278.34",01/03/2022,EH05,R2451,Education Excellence,Resourced Nursery  Sen SupportFees & Services - Other
Live Nation (Music) UK Ltd,"3,953.04",18/05/2022,HA09,R2440,Communities,ProgrammingFees - Music
Liver Laundry Equipment Limited,"6,928.60",12/05/2022,AE05,R2024,Adult Social Care,Sefton Joint Community Equipment ServiceEquipment - Repair & Maintenance
Liverpool City Council,"8,712.66",31/03/2022,YL37,R3305,Education Excellence,Inter-Local Authority travel accountSpecialist Transport Fixed Route
Liverpool John Moores University,"22,000.00",25/05/2022,BE80,R5051,Corporate Resouces,RetroFit for the Future – ERDFPayment Of Grant
Liverpool YMCA,"2,500.00",26/04/2022,BI46,R2470,Economic Growth and Housing,Flexible Homelessness Support GrantConsultancy and Professional Services
Lloyd & Jones Engineers Ltd,775.51,27/04/2022,TB02,H0101,Operational In-House Services,Stock / Stock Adjustment AccountStock - Hawthorne Road Depot - Vehicle Maintenance
Local Solutions,508.74,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,517.08,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,525.42,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,525.42,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,533.76,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,533.76,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,567.12,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,567.12,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,579.63,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,583.80,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,583.80,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,583.80,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,633.84,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,633.84,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,650.52,03/05/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
Local Solutions,667.20,22/04/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
Local Solutions,667.20,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,667.20,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,692.22,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,700.56,22/04/2022,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Domiciliary Care
Local Solutions,700.56,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,700.56,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,700.56,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,700.56,03/05/2022,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Domiciliary Care
Local Solutions,700.56,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,700.56,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,700.56,03/05/2022,AP10,R4908,Adult Social Care,Physical Support - Older People 65+COVID 19  Alt to Reablement
Local Solutions,700.56,20/05/2022,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Domiciliary Care
Local Solutions,700.56,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,700.56,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,700.56,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,717.24,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,733.92,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,758.94,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,758.94,03/05/2022,AP10,R4908,Adult Social Care,Physical Support - Older People 65+COVID 19  Alt to Reablement
Local Solutions,767.28,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,775.62,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,796.47,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,800.64,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,800.64,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,808.98,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,808.98,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,834.00,22/04/2022,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+Domiciliary Care
Local Solutions,834.00,03/05/2022,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+Domiciliary Care
Local Solutions,834.00,20/05/2022,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+Domiciliary Care
Local Solutions,842.34,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,875.70,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,884.04,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,909.06,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,917.40,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,917.40,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,929.91,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,934.08,22/04/2022,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+Domiciliary Care
Local Solutions,934.08,03/05/2022,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+Domiciliary Care
Local Solutions,934.08,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,934.08,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,934.08,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,934.08,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,934.08,20/05/2022,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+Domiciliary Care
Local Solutions,950.76,03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,967.44,22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,967.44,20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,000.80",22/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Local Solutions,"1,000.80",22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,000.80",03/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Local Solutions,"1,000.80",03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,000.80",20/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Local Solutions,"1,000.80",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,042.50",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,050.84",22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,050.84",03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,050.84",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,075.86",03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,100.88",22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,100.88",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,134.24",22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,134.24",22/04/2022,AP10,R4059,Adult Social Care,Physical Support - Older People 65+Re-Enablement
Local Solutions,"1,134.24",03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,134.24",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,155.09",22/04/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
Local Solutions,"1,155.09",22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,155.09",03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,163.43",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,180.11",20/05/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
Local Solutions,"1,184.28",03/05/2022,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Domiciliary Care
Local Solutions,"1,217.64",20/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,401.12",03/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,451.16",03/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Local Solutions,"1,718.04",22/04/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
Local Solutions,"1,734.72",22/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Local Solutions,"1,734.72",03/05/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
