SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period August 2020,,,,,,
Supplier, Amount ,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
Frances Taylor Foundation,"2,391.20 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Frances Taylor Foundation,"2,391.20 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Frances Taylor Foundation,"2,391.20 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Franklin EV Limited,598.00 ,08/07/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
Fuel Card Services Ltd,"2,618.05 ",31/07/2020,SV01,R3041,Locality Services,Admin Account - Vehicles - General Running Costs
Fuel Card Services Ltd,"5,026.47 ",31/07/2020,SV01,R3041,Locality Services,Admin Account - Vehicles - General Running Costs
Full Control Networks Distribution Ltd,"1,050.00 ",19/08/2020,GF54,R2655,Corporate Resouces,I.T.S - Network - Computer Costs
Full Control Networks Distribution Ltd,"8,216.00 ",19/08/2020,GF63,R2655,Corporate Resouces,ICT Contracts - Computer Costs
Future Directions CIC,"2,152.12 ",19/08/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Future Focused Ltd trading as Future Focused Care,"12,200.66 ",30/07/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Gable Scaffolding Contractors,"5,000.00 ",27/08/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
Gallagher Bassett International,"33,288.80 ",05/08/2020,TW12,H1004,Corporate Resouces,General Insurance Fund - Ranking - Insurance Claims Paid from Fund
Garryowen Ltd,513.97 ,28/08/2020,AM20,R1001,Adult Social Care,Brookdale Resource Centre - Repair & Mtce Of Land & Buildings
Garryowen Ltd,520.00 ,28/08/2020,UA24,R2451,Corporate,Specialist Support for Budget / MTFP Process - Housing Company - Fees & Services - Other
Garryowen Ltd,560.73 ,03/08/2020,SL65,R1001,Locality Services,Thornton - Garden Of Rest - Repair & Mtce Of Land & Buildings
Garryowen Ltd,567.42 ,03/08/2020,AL51,R1001,Adult Social Care,Supported Houses - New Directions Contract - Repair & Mtce Of Land & Buildings
Garryowen Ltd,646.37 ,03/08/2020,BA06,R1001,Corporate Resouces,Bootle Town Hall - Repair & Mtce Of Land & Buildings
Garryowen Ltd,748.56 ,03/08/2020,BA44,R1001,Corporate Resouces,Other Properties And Estates - Repair & Mtce Of Land & Buildings
Garryowen Ltd,765.94 ,28/08/2020,BA10,R1001,Corporate Resouces,Southport Town Hall - Repair & Mtce Of Land & Buildings
Garryowen Ltd,767.40 ,03/08/2020,BA10,R1001,Corporate Resouces,Southport Town Hall - Repair & Mtce Of Land & Buildings
Garryowen Ltd,773.93 ,03/08/2020,AX22,R1001,Adult Social Care,James Dixon Court � Holding Account - Repair & Mtce Of Land & Buildings
Garryowen Ltd,804.40 ,28/08/2020,AX22,R1001,Adult Social Care,James Dixon Court � Holding Account - Repair & Mtce Of Land & Buildings
Garryowen Ltd,887.91 ,28/08/2020,BI33,R1001,Economic Growth and Housing,Gypsy Site - Repair & Mtce Of Land & Buildings
Garryowen Ltd,902.10 ,03/08/2020,SG23,R1101,Locality Services,Green Sefton Service - Facilities & Resources - Vandalism Repairs
Garryowen Ltd,"1,280.40 ",28/08/2020,AP57,R1001,Adult Social Care,Mornington Road Resource Centre - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,289.05 ",28/08/2020,AL56,R1001,Adult Social Care,Sandbrook Centre - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,299.19 ",28/08/2020,BA19,R1001,Corporate Resouces,Magdalen House - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,332.18 ",03/08/2020,AB90,R1001,Adult Social Care,Closed Establishments Running Costs - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,372.03 ",28/08/2020,BA47,R1001,Corporate Resouces,Other Properties - Shops - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,718.81 ",28/08/2020,YS67,R1001,Children's Social Care,Links Avenue - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,789.75 ",28/08/2020,BR15,R1001,Economic Growth and Housing,S@W Recharges - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,832.29 ",03/08/2020,TW02,H1000,Corporate Resouces,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,"1,945.62 ",28/08/2020,AL52,R1001,Adult Social Care,Poplars - Respite - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,988.25 ",28/08/2020,TW02,H1000,Corporate Resouces,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,"2,089.81 ",28/08/2020,BA22,R1001,Corporate Resouces,St Peters House - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"2,102.58 ",28/08/2020,YC23,R1001,Communities,Talbot Street Family Wellbeing Centre - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"2,130.95 ",28/08/2020,TW02,H1000,Corporate Resouces,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,"2,173.94 ",28/08/2020,HA01,R1001,Communities,The Atkinson - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"2,429.51 ",28/08/2020,TW02,H1000,Corporate Resouces,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,"2,543.18 ",28/08/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
Garryowen Ltd,"2,980.18 ",28/08/2020,TW02,H1000,Corporate Resouces,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,"3,957.95 ",28/08/2020,BA06,R1001,Corporate Resouces,Bootle Town Hall - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"3,978.39 ",28/08/2020,TW02,H1000,Corporate Resouces,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,"3,985.90 ",28/08/2020,BA44,R1001,Corporate Resouces,Other Properties And Estates - Repair & Mtce Of Land & Buildings
Glade R H,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"2,345.55 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glenarie Manor Nh,"3,149.24 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Glenarie Manor Nh,"3,149.24 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Glenelg Support Ltd,-724.38 ,19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,631.75 ,19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Glenelg Support Ltd,732.00 ,19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,732.00 ,19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,842.33 ,19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,842.33 ,19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,842.33 ,19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"1,263.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"1,263.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"1,263.50 ",19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Glenelg Support Ltd,"1,464.00 ",19/08/2020,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 - Supported Living
Glenelg Support Ltd,"1,494.50 ",19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Glenelg Support Ltd,"1,830.00 ",19/08/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 - Supported Living
Glenelg Support Ltd,"1,921.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"1,921.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"2,135.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"2,135.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"2,135.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"2,440.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"2,989.00 ",19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Glenelg Support Ltd,"3,172.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"4,148.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"5,978.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"6,846.16 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"8,463.75 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"8,540.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Glenelg Support Ltd,"22,631.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Grace Lodge Nursing Home,"2,496.44 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,496.44 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,496.44 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Graffiti Signworks,900.00 ,01/03/2020,SS01,R2030,Locality Services,Security Force - Equipment Furniture & Materials
Graham'S Machinery (Sales) Ltd,588.00 ,20/08/2020,SG23,R1001,Locality Services,Green Sefton Service - Facilities & Resources - Repair & Mtce Of Land & Buildings
Graysons H & E Services Limited,780.00 ,15/07/2020,BH33,R1271,Highways and Public Protection,Network Safety & Enforcement - Highways Management Works
Graysons H & E Services Limited,"1,603.60 ",06/08/2020,BC10,R1271,Highways and Public Protection,DECRIM (CPE) - South - Highways Management Works
Graysons H & E Services Limited,"2,450.04 ",21/08/2020,BH12,R1271,Highways and Public Protection,Winter Maintenance Operation - Highways Management Works
Graysons H & E Services Limited,"5,158.13 ",06/08/2020,BH21,R1271,Highways and Public Protection,Signs Non Illuminated - Highways Management Works
Graysons H & E Services Limited,"5,731.70 ",05/08/2020,BH36,R1271,Highways and Public Protection,Gully Cleansing - Highways Management Works
Graysons H & E Services Limited,"6,554.71 ",06/08/2020,BH20,R1271,Highways and Public Protection,Road Marks/Studs - Highways Management Works
Graysons H & E Services Limited,"8,648.40 ",31/07/2020,BH11,R1271,Highways and Public Protection,Weed Control - Highways Management Works
Graysons H & E Services Limited,"9,800.16 ",21/08/2020,BH12,R1271,Highways and Public Protection,Winter Maintenance Operation - Highways Management Works
Graysons H & E Services Limited,"24,274.15 ",05/08/2020,BH09,R1271,Highways and Public Protection,Grounds Maintenance - Highways Management Works
Graysons H & E Services Limited,"26,218.82 ",06/08/2020,BH20,R1271,Highways and Public Protection,Road Marks/Studs - Highways Management Works
Graysons H & E Services Limited,"97,096.59 ",05/08/2020,BH09,R1271,Highways and Public Protection,Grounds Maintenance - Highways Management Works
Green Flag,"1,593.69 ",06/08/2020,SS01,R2030,Locality Services,Security Force - Equipment Furniture & Materials
Groundsman Tools and Supplies Ltd,903.80 ,06/08/2020,SG61,R2030,Locality Services,Green Sefton Service - Land Management - Equipment Furniture & Materials
Groundsman Tools and Supplies Ltd,"1,651.20 ",07/08/2020,SC02,R2021,Locality Services,Clinical Waste - Equipment - Purchase
Groundwork And Leisure Services Ltd,870.00 ,07/08/2020,SG23,R2101,Locality Services,Green Sefton Service - Facilities & Resources - Minor Works Budget
Guarding Solutions & Training Services Ltd,"3,019.44 ",31/07/2020,BA22,R2502,Corporate Resouces,St Peters House - Bought In Professional Services (Other)
H W Coates Limited T/A Deadfiles,511.30 ,30/06/2020,AB25,R2453,Adult Social Care,Central Services - Fees - Legal
H W Coates Limited T/A Deadfiles,"1,753.03 ",30/06/2020,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
H2O Flowtech Limited,753.76 ,04/08/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
H2O Flowtech Limited,836.00 ,04/08/2020,SC07,R1071,Locality Services,Public Conveniences - Pumping Reactive Mtce
H2O Flowtech Limited,"1,056.48 ",04/08/2020,BI33,R1071,Economic Growth and Housing,Gypsy Site - Pumping Reactive Mtce
H2O Flowtech Limited,"12,932.01 ",04/08/2020,TB08,H0201,Highways and Public Protection,Rechargeable Works - General - Rechargeable Works - Works Costs
Hair by Jem,"3,500.00 ",21/08/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
Halcrow Group Ltd,"1,000.00 ",29/07/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
Hamptons Resourcing Ltd,"2,380.95 ",09/08/2020,YM13,R4303,Children's Social Care,Service Managers - Payments To Contractor
Hamptons Resourcing Ltd,"2,380.95 ",16/08/2020,YM13,R4303,Children's Social Care,Service Managers - Payments To Contractor
Hamptons Resourcing Ltd,"2,738.08 ",09/08/2020,YM15,R4318,Education Excellence,Administration - Education - Agency Supply - Teaching Staff
Hamptons Resourcing Ltd,"3,422.60 ",19/07/2020,YM15,R4318,Education Excellence,Administration - Education - Agency Supply - Teaching Staff
Hamptons Resourcing Ltd,"3,422.60 ",02/08/2020,YM15,R4318,Education Excellence,Administration - Education - Agency Supply - Teaching Staff
Hamptons Resourcing Ltd,"3,422.60 ",23/08/2020,YM15,R4318,Education Excellence,Administration - Education - Agency Supply - Teaching Staff
Hamptons Resourcing Ltd,"4,761.90 ",19/07/2020,YM13,R4303,Children's Social Care,Service Managers - Payments To Contractor
Harbour Healthcare t/a Kingswood Manor,"2,211.96 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36 ",19/08/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36 ",19/08/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Hawthorne Lodge,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Hawthorne Lodge,"2,125.66 ",19/08/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Hc-One Ltd C/O Knowsley Manor,"2,140.88 ",19/08/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Hc-One Ltd C/O Knowsley Manor,"2,179.52 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Hc-One Ltd C/O Knowsley Manor,"2,179.52 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
HC-One Oval Limited t/a Birch Court,"2,200.00 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
HC-One Oval Limited t/a Meadow Bank Nursing Home,"2,269.32 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
HC-One Oval Limited t/a Mersey Parks Care Home,"2,614.24 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
HC-One t/a Meridian Healthcare Ltd - Roby Lodge,"1,899.80 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
HC-One t/a Meridian Healthcare Ltd- Roby House,"1,919.68 ",19/08/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
HC-One Trading as Meridian Healthcare - Ashcourt Rest Home,"1,782.56 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
HC-One Trading as Meridian Healthcare - Ashcourt Rest Home,"1,782.56 ",19/08/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Heathfield Lodge Care Ho,"1,905.76 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36 ",19/08/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Heron Building Contractors,"2,041.20 ",16/08/2020,BP03,R2921,Economic Growth and Housing,Development Control & Enforcement - Advertising - Legal Notices
Highpoint Care ( West Derby) Ltd,"-2,345.55 ",19/08/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Highpoint Care ( West Derby) Ltd,-912.28 ,19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,591.43 ,19/08/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Long term
Highpoint Care ( West Derby) Ltd,835.71 ,19/08/2020,AG25,R4903,Adult Social Care,Social Support : Support For Social Isolation / Other - COVID 19 Residential Long term
Highpoint Care ( West Derby) Ltd,"1,110.44 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,110.44 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,110.44 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,161.08 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,161.08 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,161.08 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,052.36 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,052.36 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,156.29 ",19/08/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AG25,R4902,Adult Social Care,Social Support : Support For Social Isolation / Other - COVID 19 Residential Short term
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AM10,R4902,Adult Social Care,Support With Memory & Cognition - Older People 65+ - COVID 19 Residential Short term
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AM10,R4903,Adult Social Care,Support With Memory & Cognition - Older People 65+ - COVID 19 Residential Long term
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AM10,R4903,Adult Social Care,Support With Memory & Cognition - Older People 65+ - COVID 19 Residential Long term
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,322.16 ",19/08/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ - Residential - Short Term
Highpoint Care ( West Derby) Ltd,"2,570.96 ",19/08/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Highpoint Care ( West Derby) Ltd,"3,100.00 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
