SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Metro Radio Cabs,813.12,31/01/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,"1,201.20",31/01/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,"1,404.48",31/12/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,591.36,31/12/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,943.80,31/12/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,"1,510.08",31/10/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,696.96,31/10/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,"1,626.24",31/01/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,882.02,31/10/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,"1,510.08",31/08/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,696.96,31/08/2017,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Midnight Mango Ltd,500.00,10/02/2018,HA09,R2440,Communities,Programming Fees - Music
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"2,067.84",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AG05,R4041,Adult Social Care,Social Support - Substance Misuse Support Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,809.36",08/02/2018,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Midstream(Westlancs)Ltd,"-8,137.31",09/02/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Millbrook House,"2,667.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Millbrook House,"6,954.29",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",08/02/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Millbrook House,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Millbrook House,"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Mind Space Therapy,503.75,02/01/2018,YS39,R2451,Children's Social Care,Adoption Support Fund (ASF) Fees & Services - Other
Minerva Innovations ltd,"3,500.00",10/12/2017,SL80,R2434,Regulation and Compliance,Coroners Fees - Medical
Mitre Linen,"1,216.61",09/02/2018,HS03,R2024,Health and Wellbeing,Meadows Equipment - Repair & Maintenance
Mkm Building Supplies Ltd,643.00,31/01/2018,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Modular Assets Ltd,"1,750.00",29/01/2018,BT80,R1001,Inward Investment and Employment,Southport Market Hall Repair & Mtce Of Land & Buildings
Mott Macdonald Uk Ltd,"2,000.00",01/02/2018,HS06,R1001,Health and Wellbeing,DSW (Dunes Splashworld) Repair & Mtce Of Land & Buildings
Mott Macdonald Uk Ltd,"2,000.00",01/02/2018,HS06,R1001,Health and Wellbeing,DSW (Dunes Splashworld) Repair & Mtce Of Land & Buildings
Mountbatton Care Services,"1,917.60",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,446.20",01/02/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"2,373.10",01/02/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"1,391.20",01/02/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"2,373.10",01/02/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"2,373.10",01/02/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,842.30,01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,592.20,01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,592.20,01/02/2018,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Mountbatton Care Services,888.30,01/02/2018,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Mountbatton Care Services,727.65,01/02/2018,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Mountbatton Care Services,"2,373.10",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,493.90",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,592.20,01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,639.20,01/02/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"2,639.70",01/02/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"2,047.50",01/02/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"1,663.80",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,023.75",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,634.50,01/02/2018,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,455.30",01/02/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"2,639.70",01/02/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"1,184.40",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,910.60",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,700.40",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,700.40",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,282.50",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,639.70",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,340.80",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,143.20",01/02/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"1,761.30",01/02/2018,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Mountbatton Care Services,"2,896.00",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,592.20,01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,319.85",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,592.20,01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,047.50",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,714.40,01/02/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"2,446.20",01/02/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"1,424.60",01/02/2018,AP05,R4059,Adult Social Care,Physical Support - Adults 18-64 Re-Enablement
Mountbatton Care Services,"1,400.60",01/02/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"1,374.65",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"3,644.20",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,319.85",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,937.75,01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,173.20",01/01/2018,AP05,R4059,Adult Social Care,Physical Support - Adults 18-64 Re-Enablement
Mountbatton Care Services,564.00,01/01/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,977.60,01/01/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"1,173.20",01/01/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"2,514.00",01/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mr Tc Kirby  - Rialto Ca,"12,429.19",09/02/2018,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
My Care Choice Ltd t/a Right at Home Sefton,"1,944.50",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
My Care Choice Ltd t/a Right at Home Sefton,837.00,01/02/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
My Care Choice Ltd t/a Right at Home Sefton,"1,532.80",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
My Care Choice Ltd t/a Right at Home Sefton,872.80,01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
My Care Choice Ltd t/a Right at Home Sefton,819.10,01/02/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
My3 Ltd,"34,210.67",01/12/2017,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Myerscough College,"1,411.00",18/12/2017,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Myerscough College,"1,411.00",16/01/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Myerscough College,"6,086.00",16/01/2018,EH31,R4158,Schools and Families,Special General Expenditure (High Needs) 19-24 Year Olds
Myerscough College,"7,870.14",16/02/2018,EH31,R4158,Schools and Families,Special General Expenditure (High Needs) 19-24 Year Olds
Myerscough College,"11,643.82",16/02/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Myerscough College,"11,643.82",16/01/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Myerscough College,"7,870.14",16/01/2018,EH31,R4158,Schools and Families,Special General Expenditure (High Needs) 19-24 Year Olds
Myerscough College,"5,681.28",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Myerscough College,"5,681.28",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Myerscough College,"2,899.82",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Myerscough College,"2,899.82",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Napier Electrical Services Ltd,590.00,17/01/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Napier Electrical Services Ltd,590.00,17/01/2018,CAP1,C1000,Capital,Capital Capital Expenditure
National Fostering Agency,"2,981.27",31/01/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,233.30",31/01/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,107.44",31/01/2018,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
National Fostering Agency,"3,218.42",31/01/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Nationwide Data Collection,"1,231.66",08/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Nationwide Data Collection,"2,635.00",19/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Nationwide Data Collection,520.00,08/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Natural Breaks Ltd,"11,932.76",09/02/2018,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Nautilus Welfare Fund,627.39,08/02/2018,AN10,R4044,Adult Social Care,Mental Health Support - Older People 65+ Residential - Respite
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"14,927.22",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,600.00,08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"2,047.20",08/02/2018,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"-13,117.86",08/02/2018,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Neil Morland Housing Consultant Ltd,"5,625.00",22/01/2018,BI30,R2470,Regeneration and Housing,Investment & Strategic Housing Consultancy and Professional Services
Neopost,"5,000.00",28/02/2018,AB25,R2661,Adult Social Care,Central Services Franking
Neopost Credifon,"2,000.00",05/02/2018,BC05,R2661,Regulation and Compliance,Highway Safety - Parking Franking
Neopost Finance Ltd,615.89,05/02/2018,BC05,R2022,Regulation and Compliance,Highway Safety - Parking Equipment - Rental
Neopost Ltd,"2,000.00",14/02/2018,YM15,R2661,Schools and Families,Administration - Education Franking
Netherton Park Community Association,"6,250.00",30/01/2018,YE62,R4171,Communities,Integrated Youth Commissioning Voluntary & Faith Sector
Netherton Park Community Association,"6,250.00",30/01/2018,YE62,R4171,Communities,Integrated Youth Commissioning Voluntary & Faith Sector
Newco Southport,"2,385.32",08/02/2018,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"2,578.56",08/02/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"1,800.00",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"2,980.00",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"3,779.65",08/02/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"2,496.96",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"2,667.40",08/02/2018,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+ Nursing- Short Term
Newco Southport,"1,800.00",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"4,744.22",08/02/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"3,896.76",08/02/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"3,017.16",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"1,889.82",08/02/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"2,913.12",08/02/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"1,790.64",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Newco Southport,"1,809.36",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Newco Southport,"1,872.72",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"1,317.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Newco Southport,"2,385.32",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Newey & Eyre Ltd,750.00,22/02/2018,HS02,R2024,Health and Wellbeing,NAC (Netherton Activity Centre) Equipment - Repair & Maintenance
Newgate Lodge (EMI) Ltd,"2,192.00",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Newlyn Plc,"1,051.19",27/01/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newlyn Plc,601.82,20/01/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newlyn Plc,"1,103.93",03/02/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Nhs Southport & Formby Ccg,"9,813.09",25/01/2018,AB35,R4349,Adult Social Care,Business Support Southport & Formby CCG
Nla Media Access Ltd,"2,147.00",28/11/2017,GC02,R2966,Strategic Support Unit,Corporate Public Relations Licences
North Meols Civic Society,"1,000.00",22/02/2018,GN35,R4560,Communities,A.C. - North Southport Meols Ward
North West Borough Healthcare,"463,392.00",20/02/2018,PH08,R4341,Health and Wellbeing,Children's 0-19 Payments To NHS- General
North West Borough Healthcare,"463,392.00",23/01/2018,PH08,R4341,Health and Wellbeing,Children's 0-19 Payments To NHS- General
North West Community Care Ltd,"15,992.24",09/02/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
North West Community Care Ltd,"3,496.52",09/02/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
North West Community Care Ltd,"3,496.52",09/02/2018,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
North West Community Services,"14,448.00",31/01/2018,AL10,R4051,Adult Social Care,Learning Disability Support - Older People 65+ Home Care.
North West Community Services,"14,448.00",16/02/2018,AL10,R4051,Adult Social Care,Learning Disability Support - Older People 65+ Home Care.
North West Employers,"1,030.15",02/02/2018,PH01,R2451,Health and Wellbeing,Admin & Development Fees & Services - Other
North West Property Custodians,"3,855.00",13/07/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
North West Timber Treatments Ltd,870.10,22/02/2018,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Northern Counties,"5,621.94",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Northern Counties,-516.96,08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Northern Counties,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Northern Counties,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Northern Counties,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Northern Counties,"1,809.36",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Northern Home Care Ltd,"2,240.00",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
