SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period March 2016,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of Expenditure
Foster Care Associates Limited,"3,600.96 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,547.02 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,547.02 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,518.50 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,518.50 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,518.50 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,508.16 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,412.94 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,217.49 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,069.00 ",15/01/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,069.00 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,069.00 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"3,069.00 ",07/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Foster Care Associates Limited,"2,871.00 ",15/02/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Network,"1,474.44 ",31/03/2016,YS61,R2451,Children's Social Care,Fostering Placements - Fees & Services - Other
Fostering Network,460.00 ,31/03/2016,YS61,R2451,Children's Social Care,Fostering Placements - Fees & Services - Other
Fostering Network,372.00 ,31/03/2016,YS61,R2451,Children's Social Care,Fostering Placements - Fees & Services - Other
Fostering People Ltd,"3,441.00 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering People Ltd,-333.00 ,15/01/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,520.67 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,520.67 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,520.67 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,376.74 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,373.73 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,373.73 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,360.24 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,360.24 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,360.24 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,360.24 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,360.24 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,344.64 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,274.22 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,154.86 ",15/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,125.02 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,125.02 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Fostering Solutions Ltd,"3,110.51 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
FosterTalk Limited,"5,796.00 ",16/03/2016,YS61,R2451,Children's Social Care,Fostering Placements - Fees & Services - Other
Four Seasons Hc,"1,756.40 ",11/03/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Foxhouse Nursery,"9,842.56 ",29/02/2016,EA01,R4344,Young People & Families,Early Years And Childcare - Pay-External Providers
Foxhouse Nursery,887.25 ,29/02/2016,EA02,R4344,Young People & Families,2 Year Old Offer - Pay-External Providers
Frances Taylor Foundation,"20,867.31 ",29/02/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Frances Taylor Foundation,"10,557.32 ",11/03/2016,AL20,R4043,Adult Social Care,Learning Disabilities - Transfer Monies - Supported Tenancy
Frances Taylor Foundation,"4,491.96 ",11/03/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Frances Taylor Foundation,"3,475.15 ",29/02/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 - Day Care
Frances Taylor Foundation,"2,195.96 ",31/03/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Frances Taylor Foundation,"2,080.68 ",29/02/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Frances Taylor Foundation,"1,365.15 ",29/02/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Frances Taylor Foundation,936.00 ,29/02/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Frances Taylor Foundation,870.00 ,29/02/2016,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other - Day Care
Freedom of Speech Ltd,"1,440.00 ",04/02/2016,AA03,R2470,Adult Social Care,SW Team North Hub - Consultancy and Professional Services
Fresh Direct,346.14 ,02/03/2016,HS08,R2354,Health & Wellbeing,Crosby Lakeside Adventure Centre - General Provisions
Fresh Direct,272.11 ,21/03/2016,HS08,R2354,Health & Wellbeing,Crosby Lakeside Adventure Centre - General Provisions
Fresh Direct,267.03 ,16/03/2016,HS08,R2354,Health & Wellbeing,Crosby Lakeside Adventure Centre - General Provisions
Fuel Card Services Ltd,"2,163.86 ",29/02/2016,SV01,R3081,Locality Services - commissioned,Admin Account - Fuel Oil Diesel Petrol Etc
Fuel Card Services Ltd,"1,803.03 ",29/02/2016,SV01,R3081,Locality Services - commissioned,Admin Account - Fuel Oil Diesel Petrol Etc
Fugro Emu Limited,"24,733.95 ",22/02/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Fugro Emu Limited,"21,052.15 ",19/10/2015,CAP1,C1000,Capital,Capital - Capital Expenditure
Fun 4 Kidz,"2,000.00 ",18/03/2016,BR12,R4400,Inward Investment and Employment,Sefton Apprentice Scheme - Payments Apprenticeship Scheme
Fun 4 Kidz,509.92 ,23/02/2016,YC22,R2502,Schools and Famillies,Waterloo Childrens Centre - Bought In Professional Services (Other)
Fun 4 Kidz,475.86 ,01/12/2015,YC15,R2501,Schools and Famillies,Hudson Childrens Centre - Bought In Professional Services-Curriculum
Fun 4 Kidz,266.05 ,29/02/2016,YC22,R2502,Schools and Famillies,Waterloo Childrens Centre - Bought In Professional Services (Other)
Fun 4 Kidz,254.95 ,12/10/2015,YE01,R2451,Schools and Famillies,EY - School Readiness Team - Fees & Services - Other
Future Directions CIC,"2,152.12 ",11/03/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Gallagher Bassett International Ltd,"63,658.99 ",21/03/2016,TW12,H1004,Corporate Support,General Insurance Fund - Ranking - Insurance Claims Paid from Fund
Gardline Environmental Ltd,"14,773.40 ",22/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Gardline Environmental Ltd,"1,986.90 ",30/11/2015,CAP1,C1000,Capital,Capital - Capital Expenditure
Garryowen Ltd,"3,903.23 ",14/03/2016,TW02,H1000,Corporate Support,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,"3,130.06 ",14/03/2016,BA22,R1001,Corporate Support,St Peters House - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"2,929.46 ",14/03/2016,AP50,R1001,Adult Social Care,Chase Heys - Respite - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"2,557.94 ",14/03/2016,BA10,R1291,Corporate Support,Southport Town Hall - Town & Bandstand Gardens
Garryowen Ltd,"2,454.67 ",14/03/2016,BA06,R1001,Corporate Support,Bootle Town Hall - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,716.30 ",14/03/2016,HS05,R1001,Health & Wellbeing,BLC (Bootle Leisure Centre) - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,470.00 ",14/03/2016,TW02,H1000,Corporate Support,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,"1,419.12 ",14/03/2016,HS06,R1001,Health & Wellbeing,DSW (Dunes Splashworld) - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,333.46 ",14/03/2016,BA09,R1001,Corporate Support,Crosby Town Hall - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,244.95 ",14/03/2016,BA44,R1001,Corporate Support,Other Properties And Estates - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,232.74 ",14/03/2016,TW02,H1000,Corporate Support,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,"1,166.00 ",26/02/2016,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens - Repair & Mtce Of Land & Buildings"
Garryowen Ltd,"1,166.00 ",26/02/2016,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens - Repair & Mtce Of Land & Buildings"
Garryowen Ltd,"1,159.51 ",29/02/2016,BA11,R1001,Corporate Support,Pavilion Buildings Lord Street - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,098.87 ",14/03/2016,BA47,R1001,Corporate Support,Other Properties - Shops - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,055.32 ",14/03/2016,BA10,R1001,Corporate Support,Southport Town Hall - Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,010.00 ",14/03/2016,HL12,R1001,Health & Wellbeing,Residual Costs Closed Libraries - Repair & Mtce Of Land & Buildings
Garryowen Ltd,938.54 ,14/03/2016,HL07,R1001,Health & Wellbeing,Crosby Library - Repair & Mtce Of Land & Buildings
Garryowen Ltd,845.00 ,14/03/2016,TW02,H1000,Corporate Support,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,773.06 ,29/02/2016,BA10,R1291,Corporate Support,Southport Town Hall - Town & Bandstand Gardens
Garryowen Ltd,742.97 ,14/03/2016,HS08,R1001,Health & Wellbeing,Crosby Lakeside Adventure Centre - Repair & Mtce Of Land & Buildings
Garryowen Ltd,693.79 ,29/02/2016,AL56,R1001,Adult Social Care,Sandbrook Centre - Repair & Mtce Of Land & Buildings
Garryowen Ltd,680.08 ,14/03/2016,TW02,H1000,Corporate Support,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,662.93 ,29/02/2016,AP50,R1001,Adult Social Care,Chase Heys - Respite - Repair & Mtce Of Land & Buildings
Garryowen Ltd,644.63 ,14/03/2016,YS67,R1001,Children's Social Care,Links Avenue - Repair & Mtce Of Land & Buildings
Garryowen Ltd,595.27 ,29/02/2016,BA19,R1001,Corporate Support,Magdalen House - Repair & Mtce Of Land & Buildings
Garryowen Ltd,552.89 ,14/03/2016,BA12,R1001,Corporate Support,Merton House - Repair & Mtce Of Land & Buildings
Garryowen Ltd,546.15 ,23/07/2015,BT80,R1001,Inward Investment and Employment,Southport Market Hall - Repair & Mtce Of Land & Buildings
Garryowen Ltd,532.50 ,14/03/2016,BA17,R1001,Corporate Support,Bootle One Stop Shop - Repair & Mtce Of Land & Buildings
Garryowen Ltd,528.86 ,14/03/2016,TW01,H1000,Corporate Support,Insurance Claims - Fire-General - Insurance Claims Ongoing
Garryowen Ltd,492.99 ,29/02/2016,BA06,R1001,Corporate Support,Bootle Town Hall - Repair & Mtce Of Land & Buildings
Garryowen Ltd,450.65 ,14/03/2016,BA11,R1001,Corporate Support,Pavilion Buildings Lord Street - Repair & Mtce Of Land & Buildings
Garryowen Ltd,443.73 ,14/03/2016,AB90,R1001,Adult Social Care,Closed Establishments Running Costs - Repair & Mtce Of Land & Buildings
Garryowen Ltd,442.18 ,29/02/2016,YS64,R1001,Children's Social Care,Cherry Road Children's Home - Repair & Mtce Of Land & Buildings
Garryowen Ltd,416.64 ,14/03/2016,TW01,H1000,Corporate Support,Insurance Claims - Fire-General - Insurance Claims Ongoing
Garryowen Ltd,363.79 ,29/02/2016,AL55,R1001,Adult Social Care,Dunningsbridge Centre - Repair & Mtce Of Land & Buildings
Garryowen Ltd,363.66 ,14/03/2016,BR15,R1001,Inward Investment and Employment,S@W Recharges - Repair & Mtce Of Land & Buildings
Garryowen Ltd,356.21 ,29/02/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Garryowen Ltd,333.04 ,29/02/2016,AL52,R1001,Adult Social Care,Poplars - Respite - Repair & Mtce Of Land & Buildings
Garryowen Ltd,319.34 ,29/02/2016,YL51,R1001,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) - Repair & Mtce Of Land & Buildings
Garryowen Ltd,309.22 ,14/03/2016,TW02,H1000,Corporate Support,Insurance Claims - Fire-Education - Insurance Claims Ongoing
Garryowen Ltd,292.62 ,14/03/2016,SL65,R1001,Locality Services - Provision,Thornton - Garden Of Rest - Repair & Mtce Of Land & Buildings
Garryowen Ltd,290.70 ,29/02/2016,AB90,R1001,Adult Social Care,Closed Establishments Running Costs - Repair & Mtce Of Land & Buildings
Garryowen Ltd,266.34 ,14/03/2016,AL55,R1001,Adult Social Care,Dunningsbridge Centre - Repair & Mtce Of Land & Buildings
Gaskells Waste Services,414.50 ,29/02/2016,BR15,R1661,Inward Investment and Employment,S@W Recharges - Refuse Collection/Disposal
Gbuk Ltd,557.00 ,15/03/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Geel And Hitchen Court,"2,252.76 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Geraldine McKay,"4,251.56 ",11/03/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Glade R H,"11,314.20 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"1,600.00 ",11/03/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Glade R H,"1,600.00 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Glade R H,"1,600.00 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Glenarie Manor Nh,"3,605.60 ",11/03/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Glenelg Support Ltd,"18,920.72 ",11/03/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Glenelg Support Ltd,"4,756.52 ",11/03/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Tenancy
Glenelg Support Ltd,"1,700.52 ",11/03/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 - Supported Tenancy
Glenelg Support Services,902.56 ,11/03/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Global Mediation Ltd,"1,300.00 ",02/03/2016,YL31,U0001,Schools and Famillies,SEN Transport to Special Schools - Outstanding Budget Issues
Global Mediation Ltd,"1,300.00 ",11/02/2016,YL31,U0001,Schools and Famillies,SEN Transport to Special Schools - Outstanding Budget Issues
GMCP (Enterprise) Ltd,"11,420.93 ",08/02/2016,YL53,R2470,Inward Investment and Employment,Connexions - Consultancy and Professional Services
Go Outdoors Ltd,280.08 ,17/03/2016,YE74,R2226,Children's Social Care,Detached - Schools Learning Resources Non ICT
Good Foundations Ltd,"5,454.09 ",17/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Govnet Communications,740.00 ,31/01/2016,YE28,R2451,Children's Social Care,Troubled Families Programme - Fees & Services - Other
Grace Lodge Nursing Home,"3,760.00 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"1,880.00 ",11/03/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+ - Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"1,880.00 ",11/03/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes
Grace Lodge Nursing Home,"1,802.80 ",11/03/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Nursing Ho
Graysons H & E Services Limited,"45,142.89 ",14/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Graysons H & E Services Limited,"40,181.76 ",26/02/2016,BH15,R1271,Locality Services - Commissioned,Winter Maintenance Call Out - Highways Management Works
Graysons H & E Services Limited,"25,113.60 ",16/03/2016,BH15,R1271,Locality Services - Commissioned,Winter Maintenance Call Out - Highways Management Works
Graysons H & E Services Limited,"24,109.06 ",11/03/2016,BH15,R1271,Locality Services - Commissioned,Winter Maintenance Call Out - Highways Management Works
Graysons H & E Services Limited,"17,822.32 ",16/03/2016,BH13,R1271,Locality Services - Commissioned,Gritting Standby - Highways Management Works
Graysons H & E Services Limited,"16,279.79 ",14/03/2016,BH36,R1271,Locality Services - Commissioned,Gully Cleansing - Highways Management Works
Graysons H & E Services Limited,"15,041.52 ",26/02/2016,BH13,R1271,Locality Services - Commissioned,Gritting Standby - Highways Management Works
Graysons H & E Services Limited,"14,812.12 ",15/03/2016,BH36,R1271,Locality Services - Commissioned,Gully Cleansing - Highways Management Works
Graysons H & E Services Limited,"14,109.78 ",16/03/2016,BH13,R1271,Locality Services - Commissioned,Gritting Standby - Highways Management Works
Graysons H & E Services Limited,"12,691.08 ",14/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Graysons H & E Services Limited,"12,284.80 ",26/02/2016,BH33,R1271,Locality Services - Commissioned,Network Safety & Enforcement - Highways Management Works
Graysons H & E Services Limited,"10,504.16 ",26/02/2016,BH13,R1271,Locality Services - Commissioned,Gritting Standby - Highways Management Works
Graysons H & E Services Limited,"10,173.63 ",16/03/2016,BH12,R1271,Locality Services - Commissioned,Winter Maintenance Operation - Highways Management Works
Graysons H & E Services Limited,"7,003.20 ",16/03/2016,BH16,R1271,Locality Services - Commissioned,Salt Bins - Highways Management Works
Graysons H & E Services Limited,"6,500.00 ",16/03/2016,BH12,R1271,Locality Services - Commissioned,Winter Maintenance Operation - Highways Management Works
Graysons H & E Services Limited,"6,304.00 ",08/03/2016,TB05,H0003,Locality Services - commissioned,Non-Standard Car Crossings - Expenditure in Year
Graysons H & E Services Limited,"6,027.26 ",11/03/2016,BH15,R1271,Locality Services - Commissioned,Winter Maintenance Call Out - Highways Management Works
Graysons H & E Services Limited,"5,200.00 ",26/02/2016,BH12,R1271,Locality Services - Commissioned,Winter Maintenance Operation - Highways Management Works
Graysons H & E Services Limited,"4,280.16 ",26/02/2016,BH16,R1271,Locality Services - Commissioned,Salt Bins - Highways Management Works
Graysons H & E Services Limited,"3,071.20 ",26/02/2016,BH33,R1271,Locality Services - Commissioned,Network Safety & Enforcement - Highways Management Works
Graysons H & E Services Limited,"2,805.00 ",14/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Graysons H & E Services Limited,"2,640.00 ",16/03/2016,TB08,H0201,Locality Services - commissioned,Rechargeable Works - General - Rechargeable Works - Works Costs
Graysons H & E Services Limited,"2,543.41 ",16/03/2016,BH12,R1271,Locality Services - Commissioned,Winter Maintenance Operation - Highways Management Works
Graysons H & E Services Limited,"2,120.00 ",18/02/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Graysons H & E Services Limited,"1,576.00 ",08/03/2016,TB05,H0003,Locality Services - commissioned,Non-Standard Car Crossings - Expenditure in Year
Graysons H & E Services Limited,898.03 ,14/03/2016,BH51,R1271,Locality Services - Commissioned,Traffic Management - Highways Management Works
Graysons H & E Services Limited,870.00 ,14/03/2016,BH34,R1271,Locality Services - Commissioned,Safety/Boundary Fences - Highways Management Works
Graysons H & E Services Limited,660.00 ,16/03/2016,TB08,H0201,Locality Services - commissioned,Rechargeable Works - General - Rechargeable Works - Works Costs
Graysons H & E Services Limited,530.00 ,18/02/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Graysons H & E Services Limited,529.83 ,14/03/2016,BH52,R1271,Locality Services - Commissioned,TRO'S - Highways Management Works
Graysons H & E Services Limited,397.39 ,14/03/2016,BC10,R1271,Regulation and Compliance,DECRIM (CPE) - South - Highways Management Works
Green Lane Primary School,800.00 ,16/03/2016,EE99,R8204,Young People & Families,Dedicated Schools Grant - Pupil Premium Grant
Greenheys (CIC),350.40 ,11/03/2016,AN10,R5070,Adult Social Care,Mental Health Support - Older People 65+ - Clients Personal Allowances
Greenheys Lodge,"1,496.84 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Gresswell,278.00 ,01/03/2016,HL02,R2225,Health & Wellbeing,"Libraries General - Printing, Stationery & General Office Expenses"
Grosvenor Digital,458.00 ,17/03/2016,HS28,R2927,Health & Wellbeing,Sports Development Community Grants - Advertising & Marketing
Grosvenor Digital,400.00 ,10/03/2016,HS28,R2927,Health & Wellbeing,Sports Development Community Grants - Advertising & Marketing
Grosvenor Digital,250.00 ,29/02/2016,HS28,R2927,Health & Wellbeing,Sports Development Community Grants - Advertising & Marketing
Groundsman Tools and Supplies Ltd,"1,975.68 ",11/03/2016,SC05,R2021,Locality Services - commissioned,Street Cleansing - Equipment - Purchase
Grove House Care Home,"2,187.56 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Grove House Care Home,"1,824.00 ",11/03/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Guarding Solutions & Training Services Ltd,"2,447.25 ",29/02/2016,BA22,R2502,Corporate Support,St Peters House - Bought In Professional Services (Other)
Gunn Jcb Ltd,480.00 ,10/02/2016,TB02,H0101,Locality Services - commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Gwr Engineering Ltd,310.74 ,29/02/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
H Jenkinson & Co Limited,"19,914.02 ",26/02/2016,HL04,R2248,Health & Wellbeing,Bibliographical Service - Books
H Jenkinson & Co Limited,"6,746.16 ",26/02/2016,HL08,R2030,Health & Wellbeing,Formby Library - Equipment Furniture & Materials
H Jenkinson & Co Limited,"3,536.00 ",26/02/2016,HL04,R2248,Health & Wellbeing,Bibliographical Service - Books
H Jenkinson & Co Limited,"2,300.10 ",28/03/2016,GP51,R2021,Corporate Services,Social Work Progression CPD - Equipment - Purchase
H Jenkinson & Co Limited,"1,215.50 ",11/03/2016,YL54,R2021,Schools and Famillies,School Improvement Service - Equipment - Purchase
H Jenkinson & Co Limited,"1,012.00 ",11/03/2016,GP51,R2030,Corporate Services,Social Work Progression CPD - Equipment Furniture & Materials
H Jenkinson & Co Limited,284.50 ,26/02/2016,BD20,R2030,Regeneration and Housing,Environment Service Administration - Equipment Furniture & Materials
H Jenkinson & Co Limited,267.60 ,28/01/2016,YC20,R2226,Schools and Famillies,Seaforth Childrens Centre & Childcare - Schools Learning Resources Non ICT
H W Coates Limited T/A Deadfiles,"1,995.11 ",29/02/2016,AB25,R2225,Adult Social Care,"Central Services - Printing, Stationery & General Office Expenses"
H W Coates Limited T/A Deadfiles,611.61 ,29/02/2016,GL01,R2453,Corporate Services,Legal & Admin-Legal Services - Fees - Legal
H2O Flowtech Limited,"5,435.24 ",15/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
H2O Flowtech Limited,"3,189.46 ",07/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
H2O Flowtech Limited,"1,399.82 ",07/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
H2O Flowtech Limited,"1,048.26 ",07/03/2016,SC07,R1072,Locality Services - commissioned,Public Conveniences - Pumping Station Planned Mtce
H2O Flowtech Limited,919.50 ,07/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
H2O Flowtech Limited,465.20 ,07/03/2016,BT80,R1072,Inward Investment and Employment,Southport Market Hall - Pumping Station Planned Mtce
H2O Flowtech Limited,322.27 ,07/03/2016,SL31,R1071,Communities,Coastal Rangers - Pumping Reactive Mtce
H2O Flowtech Limited,322.27 ,07/03/2016,SL31,R1072,Communities,Coastal Rangers - Pumping Station Planned Mtce
H2O Flowtech Limited,300.96 ,07/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
H2O Flowtech Limited,287.10 ,07/03/2016,BI33,R1071,Regeneration and Housing,Gypsy Site - Pumping Reactive Mtce
Hab International Ltd,309.37 ,27/01/2016,HS20,R2021,Health & Wellbeing,Active Lifestyles - Equipment - Purchase
Hako Machines Ltd,528.75 ,19/02/2016,TB02,H0101,Locality Services - commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Hako Machines Ltd,387.80 ,09/02/2016,TB02,H0101,Locality Services - commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Halfords Ltd,389.96 ,04/03/2016,BR20,R2021,Schools and Families,Youth Employment Gateway - Phase 1 - Equipment - Purchase
Halton Borough Council,"6,330.00 ",02/03/2016,ST02,R2969,Locality Services - commissioned,STU - In House Transport Operation - Miscellaneous Expenses
Halton Borough Council,"1,600.00 ",16/03/2016,EE99,R8204,Young People & Families,Dedicated Schools Grant - Pupil Premium Grant
Halton Borough Council,"1,191.00 ",09/03/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements - Independent Placements
Halton Borough Council,800.00 ,22/03/2016,EE99,R8204,Young People & Families,Dedicated Schools Grant - Pupil Premium Grant
Handstand Productions Ltd,"1,995.00 ",01/03/2016,GN07,R2969,Corporate Services,Community Safety & Neighbourhood Planning Unit - Miscellaneous Expenses
Hanovia Ltd,"2,521.00 ",28/01/2016,HS03,R2024,Health & Wellbeing,Meadows - Equipment - Repair & Maintenance
Harbour Light Assisted Living CIC,"1,443.87 ",07/03/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Harfield Components Ltd,"1,315.20 ",25/02/2016,SN01,R2057,Locality Services - Provision,Catering Administration - Catering - Purchase/Hire/Rental
Harriet Owen Hughes,"1,150.00 ",16/12/2015,HA08,R2487,Health & Wellbeing,Exhibitions - Other Hired Services - Bands/Artist
Hartley Travel,"14,888.60 ",14/02/2016,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Hartley Travel,"14,888.60 ",28/02/2016,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
