SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period MARCH 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
LIVERPOOL COMMUNITY HEALTH,"43,006.75",MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
LIVERPOOL JOHN MOORES UNIVERSITY,"2,320.00",LC153,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
LIVERPOOL JOHN MOORES UNIVERSITY,"1,480.00",LC153,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
LIVERPOOL JOHN MOORES UNIVERSITY,"1,000.00",LC153,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
LIVERPOOL JOHN MOORES UNIVERSITY,900,LC153,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
LIVERPOOL JOHN MOORES UNIVERSITY,900,LC185,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
LIVERPOOL NURSERIES (HOUSE) LTD,987.25,EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
LIVERPOOL NURSERIES (HOUSE) LTD,"3,003.00",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
LIVERPOOL WOMENS HOSPITAL NHS TRUST,"30,015.00",EA751,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
LIVERPOOL WOMENS HOSPITAL NHS TRUST,"30,015.00",EA751,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
LLOYD EVANS PRICHARD LTD,"4,523.30",CJ088,Capital  - Leisure & Tourism,M1541,Capital - Fees
LLOYD EVANS PRICHARD LTD,"4,523.30",CJ088,Capital  - Leisure & Tourism,M1541,Capital - Fees
LLOYDS PHARMACY,789.55,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
LOCAL GOVERNMENT ASSOCIATION,"2,769.70",KA011,Planning & Economic Development - Development Control,A2225,Revenue - Supplies and Services - Printing and Stationery
LOCAL SOLUTIONS                                                     SPLS001,"24,062.63",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
LOCHARWOODS N H                                                     NHL08,"3,312.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
LOCHARWOODS N H                                                     NHL08,"1,263.91",MH013,Adult Social Care - Community Care,A9401,Revenue - Income - Fees and Charges
LOCKWOODS CONSTRUCTION LTD,"33,737.31",CJ076,Capital  - Leisure & Tourism,M1021,Capital - Works
LOCKWOODS TECHNICAL SERVICES,615,CJ076,Capital  - Leisure & Tourism,M1021,Capital - Works
LOCKWOODS TECHNICAL SERVICES,"5,830.46",DA381,Leisure & Tourism - Markets,A1001,Revenue - Premises - Repair and Maintenance
LOCKWOODS TECHNICAL SERVICES,"3,847.00",DA381,Leisure & Tourism - Markets,A1001,Revenue - Premises - Repair and Maintenance
LOOMIS UK LTD,907.84,GD151,Planning & Economic Development - Car Parking,A2461,Revenue - Supplies and Services - Fees - Other
LORIMER,"3,520.71",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
LORIMER,"3,520.71",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
LOUISE MORRISON                                                     NHM111,"1,600.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
LOUISE MORRISON                                                     NHM111,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
LOWFIELD HOUSE                                                      NHL89,"1,532.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
LUCY LOCKETS,682.5,EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
LYJON CO LTD,"40,920.95",CJ102,Capital  - Leisure & Tourism,M1021,Capital - Works
LYNDHURST LTD                                                       NHH31,"1,395.36",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
M & G TRANSPORT & TECHNICAL,"1,370.00",AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
M D TRAVEL,"2,234.40",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
M HUGHES,726,AC015,Leisure & Tourism - Cemeteries & Crematoria,A2451,Revenue - Supplies and Services - Fees - Other
M I C E LIMITED,"1,000.00",BB290,Leisure & Tourism - Tourism Management,A4400,Revenue - Third Party Payments
M J BROOKFIELD,"1,498.00",DA311,Environmental and Technical Services - Environmental Health,A2435,Revenue - Supplies and Services - Fees - Scientific etc.
M J BROOKFIELD,"1,498.00",DA311,Environmental and Technical Services - Environmental Health,A2436,Revenue - Supplies and Services - Fees - Scientific etc.
M J BROOKFIELD,"1,480.00",DA311,Environmental and Technical Services - Environmental Health,A2435,Revenue - Supplies and Services - Fees - Scientific etc.
M L DAVEY CHEMISTS LTD,"1,096.90",MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
M L DAVEY CHEMISTS LTD,596.09,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
M MACDONALD,969,LA519,Other Corporate Expenditure,A0021,Revenue - Employees - Salaries
MACLEAN ELECTRICAL LTD,"23,504.00",GZ147,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
MACLEAN ELECTRICAL LTD,"16,224.00",GZ147,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
MACLEAN ELECTRICAL LTD,"8,320.00",GZ147,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
MACLEAN ELECTRICAL LTD,"6,240.00",GZ147,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
MACLEAN ELECTRICAL LTD,"6,032.00",GZ147,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
MADELEINE LINDLEY LTD,824.15,EL001,"Children, Schools & Families - Children's Centres",A2226,Revenue - Supplies and Services - Printing and Stationery
MAGHULL COACHES LTD,"20,775.25",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
MAGHULL COACHES LTD,"1,567.50",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
MAGHULL COACHES LTD,"1,393.30",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
MAGHULL COACHES LTD,950,LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
MAGHULL COACHES LTD,"1,500.00",LC164,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
MAGHULL COACHES LTD,900,LC164,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
MAGHULL COACHES LTD,825,LC164,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
MAGHULL COACHES LTD,525,LC164,Operational Services - Specialist Transport Unit,A3623,Revenue - Transport - Escorts employed by Contractor
MAGHULL TOWN COUNCIL,542,AA217,Leisure & Tourism - Sports Facilities,A2021,Revenue - Supplies and Services - Equipment and Tools
MAITLAND NURSERIES LTD,"4,095.00",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
MAKING SPACE                                                        NHP18,"4,844.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MAKING SPACE                                                        NHP18,"6,860.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MAKING SPACE                                                        NHP18,"1,372.00",MH076,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MAKING SPACE                                                        SPMS001,"3,503.04",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
MANNACOM LTD                                                        NHC31,"1,212.00",MH076,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARGARET ROPER HOUSE NH                                             NHM26,"7,792.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MARGARET ROPER HOUSE NH                                             NHM26,"3,896.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MARGARET ROPER HOUSE NH                                             NHM26,"17,532.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MARIAN STARS MORRIS DANCERS,"1,200.00",EF864,"Children, Schools & Families - Management and Admin.",A5145,Revenue - Transfer Payments
MARIE DREWRY                                                        NHD20,"1,200.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARIE LOUISE HOUSE                                                  NHM110,"2,164.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MARION DAKIN ASSOCIATES LTD,"2,190.00",LC153,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
MARION DAKIN ASSOCIATES LTD,"1,460.00",LC153,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
MARION DAKIN ASSOCIATES LTD,700,LC153,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
MARION GROCOTT                                                      NHM105,"1,600.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MARION GROCOTT                                                      NHM105,"2,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MARSH HOUSE                                                         NHM112,"1,682.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARSHSIDE ROAD PRE-SCHOOL,614.25,EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
MARTIN SELLARS PHOTOGRAPHY,"2,060.00",AB021,Leisure & Tourism - Libraries,A2248,Revenue - Supplies and Services - Books etc.
MARWOOD ELECTRICAL COMPANY LTD,838.8,GZ112,Environmental and Technical Services - Balance Sheet,B8030,Balance Sheet Codes
MARWOOD ELECTRICAL COMPANY LTD,618.48,GZ112,Environmental and Technical Services - Balance Sheet,B8030,Balance Sheet Codes
MARWOOD ELECTRICAL COMPANY LTD,598.8,GZ112,Environmental and Technical Services - Balance Sheet,B8030,Balance Sheet Codes
MARWOOD ELECTRICAL COMPANY LTD,501.84,GZ112,Environmental and Technical Services - Balance Sheet,B8030,Balance Sheet Codes
MARYLAND R H                                                        NHM06,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARYLAND R H                                                        NHM06,"6,288.23",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARYLAND R H                                                        NHM06,"1,556.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARYLAND R H                                                        NHM06,"1,556.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MARYVALE NURSERIES,"8,401.51",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
MASOOMI FOODS LTD,"1,875.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
MATRIX SCM LTD,"25,787.28",LD012,Other Corporate Expenditure,A0905,Revenue - Employees - Indirect Costs - Miscellaneous
MATRIX SCM LTD,"18,803.74",LD012,Other Corporate Expenditure,A0905,Revenue - Employees - Indirect Costs - Miscellaneous
MATRIX SCM LTD,"18,597.63",LD012,Other Corporate Expenditure,A0905,Revenue - Employees - Indirect Costs - Miscellaneous
MATRIX SCM LTD,"18,091.31",LD012,Other Corporate Expenditure,A0905,Revenue - Employees - Indirect Costs - Miscellaneous
MATRIX SCM LTD,"18,009.62",LD012,Other Corporate Expenditure,A0905,Revenue - Employees - Indirect Costs - Miscellaneous
MAUDESPORT LIMITED,798,AA217,Leisure & Tourism - Sports Facilities,A2031,Revenue - Supplies and Services - Equipment and Tools
MAYFIELD COURT                                                      NHM81,"2,848.56",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MAYFIELD COURT                                                      NHM81,"2,299.72",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MDS TRANSMODAL LTD,"12,000.00",GZ948,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
MEADOWS CARE LTD,"3,677.14",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
MEARS CARE,"54,566.54",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
MEARS CARE,"17,009.28",MH040,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
MEARS CARE,"8,259.84",MH069,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
MECHANICS CENTRE LTD,695.6,DZ936,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
MECROW MEDICAL REPORTS,"1,552.87",MB510,"Children, Schools & Families - Social Care - Other Support Services",A2453,Revenue - Supplies and Services - Fees - Legal etc.
MEDI AID,594,EL201,"Children, Schools & Families - Children's Centres",A2502,Revenue - Supplies and Services - Fees - Education
MEDISAVE (UK) LTD,780.22,AA263,Leisure & Tourism - Sports Development,A2021,Revenue - Supplies and Services - Equipment and Tools
MELLOWFIELD DAY NURSERY,"2,047.50",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
MELROSE COURT R H                                                   NHM03,"9,376.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MELROSE COURT R H                                                   NHM03,"5,835.00",MH013,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
MELROSE COURT R H                                                   NHM03,"3,112.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
MELROSE COURT R H                                                   NHM03,"1,556.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MELROSE COURT R H                                                   NHM03,"2,334.00",MH076,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"3,472.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"19,571.26",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"10,140.00",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"2,148.00",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"1,736.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MELTON HEALTH CARE LTD                                              NHB29,"1,736.00",MH076,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MENCAP,"1,575.00",MH014,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MENCAP,"1,215.00",MH014,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MENCAP,585,MH015,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MENCAP,"7,860.66",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MENCAP,"3,375.00",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MENCAP,"2,205.00",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MENCAP,"13,537.06",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
MENCAP                                                              NHM56,"1,673.56",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MENCAP                                                              NHM56,"13,737.56",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MENCAP                                                              NHM56,"25,785.15",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MENCAP                                                              NHM56,656.96,MH051,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
MENCAP                                                              NHM56,"16,320.00",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
MENCAP                                                              NHS74,"6,381.12",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MENCAP                                                              NHS74,"14,287.84",MK112,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
MENCAP                                                              SPMC001,"8,701.24",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
MERCURY RECYCLING LTD,754.5,GJ112,Environmental and Technical Services - Street Lighting,A1001,Revenue - Premises - Repair and Maintenance
MERIDIAN BUSINESS SUPPORT LIMITED,"2,255.28",GZ948,Environmental and Technical Services - Balance Sheet,B0012,Balance Sheet Codes
MERIDIAN BUSINESS SUPPORT LIMITED,827.48,GZ948,Environmental and Technical Services - Balance Sheet,B0012,Balance Sheet Codes
MERIDIAN HEALTH CARE                                                NHW66,"1,540.56",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MERIDIAN HEALTHCARE LTD                                             NHR102,"1,796.20",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MERSEY BEAT CATERERS LTD,"3,750.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
MERSEY CARE NHS TRUST,"1,430.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MERSEY CARE NHS TRUST,"21,351.27",MF115,Adult Social Care - Mental Health - Residential Care,A4193,Revenue - Third Party Payments
MERSEY CARE NHS TRUST,"10,007.28",MF024,Adult Social Care - Mental Health - Social Work Teams,A4341,Revenue - Third Party Payments
MERSEY CARE NHS TRUST,"42,584.00",MP200,Public Health - Alcohol Misuse,A4341,Revenue - Third Party Payments
MERSEY CARE NHS TRUST,"42,543.33",MP200,Public Health - Alcohol Misuse,A4341,Revenue - Third Party Payments
MERSEY FORGE LTD,"1,735.00",AC015,Leisure & Tourism - Cemeteries & Crematoria,A1101,Revenue - Premises - Repair and Maintenance
MERSEY FORGE LTD,500,AC015,Leisure & Tourism - Cemeteries & Crematoria,A1101,Revenue - Premises - Repair and Maintenance
MERSEYCARE NHS                                                      NHC102,"3,657.28",MH070,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MERSEYCARE NHS                                                      NHC102,"7,687.96",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MERSEYCARE NHS TRUST                                                NHM55,"1,548.88",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MERSEYCARE NHS TRUST                                                NHM55,"18,875.72",MK300,Adult Social Care - Joint Initiatives,A4043,Revenue - Third Party Payments
MERSEYRAIL ELECTRICS 2002 LTD,585,BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
MERSEYSIDE FIRE & RESCUE AUTHORITY,"1,500.00",LA008,Area Management,A2969,Revenue - Supplies and Services - Miscellaneous
MERSEYSIDE INDUSTRIAL SUPPLIES,840,DA511,Operational Services - Cleansing,A1511,Revenue - Premises - Electricity
MERSEYSIDE INDUSTRIAL SUPPLIES,"1,180.80",DA415,Operational Services - Cleansing,A2331,Revenue - Supplies and Services - Clothing etc.
MERSEYSIDE INDUSTRIAL SUPPLIES,900,DA415,Operational Services - Cleansing,A2331,Revenue - Supplies and Services - Clothing etc.
MERSEYSIDE INDUSTRIAL SUPPLIES,"1,490.26",GC781,Operational Services - School Crossing Patrols,A2331,Revenue - Supplies and Services - Clothing etc.
MERSEYSIDE POLICE,"3,911.68",DB111,Environmental and Technical Services - Licensing,A2031,Revenue - Supplies and Services - Equipment and Tools
MERSEYSIDE POLICE,500,LA321,Neighbourhoods and Investment Programmes,A4577,Revenue - Third Party Payments
MERSEYSIDE POLICE,750,LA328,Neighbourhoods and Investment Programmes,A4583,Revenue - Third Party Payments
MERSEYSIDE SOC FOR DEAF PEOPLE (SUPP                                SPMSDP001,"3,027.68",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
MERSEYSIDE YOUTH ASSOCIATION LIMITED                                SPMYA001,"3,645.19",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
MERSEYTRAVEL,"20,000.00",CE282,Capital  - Environmental and Technical Services,M1021,Capital - Works
MERSEYTRAVEL,511.2,LC233,Environmental and Technical Services - Admin. Buildings,A2225,Revenue - Supplies and Services - Printing and Stationery
MERSEYTRAVEL,"1,848.00",EB024,Schools  - Primary,A2226,Revenue - Supplies and Services - Printing and Stationery
MERSEYTRAVEL,"9,805.00",EC822,"Children, Schools & Families - Secondary - General",A3521,Revenue - Transport - Public Transport
MERSEYTRAVEL,888,BB286,Planning & Economic Development - Business Support,A3521,Revenue - Transport - Public Transport
MERSEYTRAVEL,592,BB288,Planning & Economic Development - Business Support,A3521,Revenue - Transport - Public Transport
MERTON CHEMIST,"1,846.66",MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
METCRAFT LIGHTING LTD,"2,225.00",CC377,Capital  - Environmental and Technical Services,M1111,Capital - Works
METCRAFT LIGHTING LTD,575,CC377,Capital  - Environmental and Technical Services,M1111,Capital - Works
METCRAFT LIGHTING LTD,"4,095.00",CC381,Capital  - Environmental and Technical Services,M1111,Capital - Works
METCRAFT LIGHTING LTD,"1,035.00",CC381,Capital  - Environmental and Technical Services,M1111,Capital - Works
METHADONE ALLIANCE,"3,500.00",MP160,Public Health - Substance Misuse,A4171,Revenue - Third Party Payments
METHODIST HOMES                                                     NHC23,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
METHODIST HOMES                                                     NHC23,"11,076.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
METHODIST HOMES                                                     NHC23,"1,764.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
METHODIST HOMES FOR AGED                                            NHA85,"1,546.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
METRO RADIO CABS,"1,187.34",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
METRO RADIO CABS,"1,130.80",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
METRO RADIO CABS,962.5,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
METRO RADIO CABS,515.13,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MGB PLASTICS,"189,067.20",CJ107,Capital  - Leisure & Tourism,M1121,Capital - Works
MGB PLASTICS,"169,696.80",CJ107,Capital  - Leisure & Tourism,M1121,Capital - Works
MGB PLASTICS,"169,696.80",CJ107,Capital  - Leisure & Tourism,M1121,Capital - Works
MGB PLASTICS,"157,575.60",CJ107,Capital  - Leisure & Tourism,M1121,Capital - Works
MGB PLASTICS,"12,121.20",CJ107,Capital  - Leisure & Tourism,M1121,Capital - Works
MGB PLASTICS,"12,121.20",CJ107,Capital  - Leisure & Tourism,M1121,Capital - Works
MGN LTD,"2,350.00",LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
MIDPLANT LTD                                                        NHP05,"4,748.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MIDPLANT LTD                                                        NHP05,"24,896.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MIDPLANT LTD                                                        NHP05,"6,568.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
MIDPLANT LTD                                                        NHP05,"3,240.68",MH013,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
MIDPLANT LTD                                                        NHP05,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MIDSTREAM(WESTLANCS)LTD                                             NHM96,"1,187.08",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MIDSTREAM(WESTLANCS)LTD                                             NHM96,"2,802.40",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
MILLBROOK HOUSE                                                     NHM83,"2,148.00",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MILLBROOK HOUSE                                                     NHM83,"39,968.96",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MILLBROOK HOUSE                                                     NHM83,"12,982.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MIRAGE DISPLAY LTD,"1,336.00",GC751,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
MISS JANE LOUISE BAILEY                                             NHJ22,"1,400.00",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MITCHELL & WRIGHT PRINTERS LTD,595,AA263,Leisure & Tourism - Sports Development,A2221,Revenue - Supplies and Services - Printing and Stationery
MITCHELL & WRIGHT PRINTERS LTD,554,AA263,Leisure & Tourism - Sports Development,A2221,Revenue - Supplies and Services - Printing and Stationery
MITCHELL & WRIGHT PRINTERS LTD,553,AA263,Leisure & Tourism - Sports Development,A2221,Revenue - Supplies and Services - Printing and Stationery
MITCHELL & WRIGHT PRINTERS LTD,"1,171.00",AA269,Leisure & Tourism - Sports Development,A2221,Revenue - Supplies and Services - Printing and Stationery
MKM BUILDING SUPPLIES LTD,792.22,EE091,"Children, Schools & Families - Continuing - Youth Offending Team",A2030,Revenue - Supplies and Services - Equipment and Tools
MODUS COMMUNICANDI LTD,"3,694.40",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
MODUS COMMUNICANDI LTD,"3,694.40",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
MOGO UK,"1,176.00",DB111,Environmental and Technical Services - Licensing,A2133,Revenue - Supplies and Services - Materials
MOGO UK,996,DB111,Environmental and Technical Services - Licensing,A2133,Revenue - Supplies and Services - Materials
MOISTERS OF SOUTHPORT,"1,336.50",LC431,Leisure & Tourism,A2436,Revenue - Supplies and Services - Fees - Scientific etc.
MOISTERS OF SOUTHPORT,607.5,LC431,Leisure & Tourism,A2436,Revenue - Supplies and Services - Fees - Scientific etc.
MORGAN TRAINING SERVICES LTD,750,AA291,Leisure & Tourism - Countryside Recreation & Foreshore Mgt,A2030,Revenue - Supplies and Services - Equipment and Tools
MORRIS LUBRICANTS,"1,931.12",GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
MOSSLEY MANOR CARE HOME                                             NHM113,"1,532.40",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MOTHER REDCAPS CARE                                                 NHM89,"1,919.96",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
MOUNTWAY LTD,"1,791.00",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
MOUNTWAY LTD,"1,580.00",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
MOUNTWAY LTD,"1,400.00",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
MOUNTWAY LTD,"1,400.00",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
MOUNTWAY LTD,"1,194.00",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
MOUNTWAY LTD,998,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
MOVINMUSIC,"1,800.00",AA031,Leisure & Tourism - Arts Operations,A2440,Revenue - Supplies and Services - Fees - Entertainment etc.
MR & MRS COUSINS                                                    NHM106,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MR & MRS JACKSON                                                    NHJ12,"1,600.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MR A & MRS S WALMSLEY                                               NHH10,"1,800.00",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MR A & MRS S WALMSLEY                                               NHH10,"2,600.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
MR BRIAN SMITH                                                      NHS93,"2,786.20",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MR J CAMPBELL                                                       NHC11,"14,076.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MR J CAMPBELL                                                       NHC11,"4,692.00",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
MR T MOUNTAIN                                                       NHM51,"1,360.00",MH040,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
