SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period DECEMBER 2013,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subjective,Type of Spend
HIGHLAND HIRE LIMITED,"1,176.00",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
HIGHLAND HIRE LIMITED,"1,176.00",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
HIGHLAND HIRE LIMITED,966,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
HIGHLAND HIRE LIMITED,952,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
HIGHTOWN PARISH COUNCIL,500,LA084,Town and Village Centres,A2969,Revenue - Supplies and Services - Miscellaneous
HILL CARE 2 LTD                                                     NHT68,"1,748.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HILLCARE LTD                                                        NHW88,"1,401.60",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HM COURTS AND TRIBUNALS SERVICE,"4,362.00",LC351,Corporate Finance & Information Services,A2457,Revenue - Supplies and Services - Fees - Legal etc.
HOLGATES (MAINTENANCE) LTD,619.01,MC121,Adult Social Care - Older People - Residential Care,A1001,Revenue - Premises - Repair and Maintenance
HOLGATES (MAINTENANCE) LTD,555.1,EC823,"Children, Schools & Families - Secondary - General",A1001,Revenue - Premises - Repair and Maintenance
HOLLYBANK N H                                                       NHH05,"10,200.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
HOLLYBANK N H                                                       NHH05,"2,040.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
HOLLYDENE CARE LTD                                                  NHH17,"1,736.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
HOLLYDENE CARE LTD                                                  NHH17,"11,984.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HOLLYDENE CARE LTD                                                  NHH17,"3,424.00",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
HOLLYDENE CARE LTD                                                  NHH17,"3,542.60",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HOLT GREEN RES. HOME LTD                                            NHM15,"4,200.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
HOLY FAMILY CATHOLIC HIGH SCHOOL,"5,621.94",EZ645,"Children, Schools & Families - Balance Sheet",B0104,Balance Sheet Codes
HOLY TRINITY PLAYGROUP,"5,305.30",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
HOME FROM HOME,946.5,EA805,"Children, Schools & Families - Pre-Primary - General",A2451,Revenue - Supplies and Services - Fees - Other
HOME FROM HOME,"7,447.44",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
HOME FROM HOME,"1,638.00",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
HOME FROM HOME,716.63,EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
HOME FROM HOME,"2,083.50",EA707,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
HOME INSTEAD SENIOR CARE,"2,600.00",MH018,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
HOME INSTEAD SENIOR CARE,"2,525.40",MH018,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
HOME INSTEAD SENIOR CARE,649.5,MH040,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
HOMEBAKED CO-OPERATIVE ANFIELD LTD,"3,900.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
HOMEMADE MUSIC LTD,"1,421.88",AA031,Leisure & Tourism - Arts Operations,A2440,Revenue - Supplies and Services - Fees - Entertainment etc.
HOMESCOPE,"5,366.38",MB338,"Children, Schools & Families - Social Care - Other Support Services",A4193,Revenue - Third Party Payments
HOMESCOPE,"5,437.92",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"5,401.02",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"5,401.02",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"5,401.02",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"5,366.38",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"5,332.68",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"5,280.06",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"5,261.14",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,557.14",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,557.14",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,530.76",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,056.50",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,056.50",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,056.50",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,044.96",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,044.96",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,"1,044.96",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,980.04,MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,980.04,MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,980.04,MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,954.92,MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,954.92,MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,954.92,MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,914.64,MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HOMESCOPE,522.48,MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
HONORA ROSS                                                         NHO61,"1,200.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
HOOPS AN ALL BASKETBALL,750,CK100,Capital  - Planning & Economic Development,M1611,Capital - Fees
HOPE COTTAGE                                                        NHH30,"10,416.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HOPE COTTAGE                                                        NHH30,"5,208.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
HOPE COTTAGE                                                        NHH30,"1,736.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
HOURBIKE LTD,"7,184.43",GA347,Environmental and Technical Services,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
HOURBIKE LTD,666.5,GA347,Environmental and Technical Services,A2025,Revenue - Supplies and Services - Equipment and Tools
HYGIENA INTERNATIONAL LTD,"5,620.00",DA331,Environmental and Technical Services - Environmental Health,A2729,Revenue - Supplies and Services - Miscellaneous
I DO LOVE WEDDINGS LIMITED,"3,673.75",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
I L A                                                               NHI17,"17,468.60",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
I L A                                                               NHI17,"2,004.00",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
I L A                                                               NHI17,"6,467.40",MH076,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
I PARKER,550,AA031,Leisure & Tourism - Arts Operations,A2440,Revenue - Supplies and Services - Fees - Entertainment etc.
IDCS LTD,"6,180.75",MP160,Public Health - Substance Misuse,A2451,Revenue - Supplies and Services - Fees - Other
IDOX SOFTWARE LIMITED,"1,425.00",KB011,Planning & Economic Development - Service Management & Support Services,A2497,Revenue - Supplies and Services - Consultants
IDOX SOFTWARE LIMITED,"17,500.00",KA011,Planning & Economic Development - Development Control,A2030,Revenue - Supplies and Services - Equipment and Tools
IHS (GLOBAL) LTD,"1,500.00",LA518,Other Corporate Expenditure,A2868,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
IHS (GLOBAL) LTD,"1,460.00",LA518,Other Corporate Expenditure,A2868,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
IHS (GLOBAL) LTD,856,LA518,Other Corporate Expenditure,A2868,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
IHS (GLOBAL) LTD,735,LA518,Other Corporate Expenditure,A2868,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
ILM,"1,364.00",LC152,Corporate Personnel,A2502,Revenue - Supplies and Services - Fees - Education
IMAGINE,"13,862.50",MF115,Adult Social Care - Mental Health - Residential Care,A4171,Revenue - Third Party Payments
IMAGINE                                                             NHI14,"1,951.88",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
IMAGINE                                                             NHI14,"9,000.56",MH076,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
IMAGINE                                                             SPI001,"13,489.44",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
IMPERATIVE TRAINING LTD,690,EC720,"Children, Schools & Families - Secondary - Projects",A2784,Revenue - Supplies and Services - General Expenses
INCE BLUNDELL HALL                                                  NHI01,"3,760.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
INCE BLUNDELL HALL                                                  NHI01,"1,880.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
INCE BLUNDELL HALL                                                  NHI01,"1,576.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
INCLUSIVE LIFESTYLES LTD                                            NHI22,"14,551.48",MH071,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
INDEPENDENCE INITIATIVE,"8,701.83",MP160,Public Health - Substance Misuse,A4171,Revenue - Third Party Payments
INDEPENDENT CHILDCARE GROUP OF,"3,321.34",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
INDEPENDENT CHILDCARE GROUP OF,"3,321.34",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
INDEPENDENT CHILDCARE GROUP OF,"3,155.49",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
INDEPENDENT CHILDCARE GROUP OF,"3,155.49",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
INNOCARE LTD                                                        NHR08,"12,178.24",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
INNOCARE LTD                                                        NHR08,"8,085.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
INNOCARE LTD                                                        NHR08,"1,956.00",MH014,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
INNOCARE LTD                                                        NHR08,"6,120.00",MH018,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
INNOCARE LTD                                                        NHR08,"3,280.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
INNOCARE LTD                                                        NHR08,"2,040.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
INNOCARE LTD                                                        NHR08,"2,040.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
INTERFACE ENTERPRISES LTD,"33,817.63",EB718,"Children, Schools & Families - Primary - Projects",A2451,Revenue - Supplies and Services - Fees - Other
INTERTRUCK,650,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
IN-TRAC TRAINING & CONSULTANCY LTD,"1,500.00",LC174,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
IOMA CLOTHING CO LTD,"1,436.00",LC241,Operational Services - Security Force,A2331,Revenue - Supplies and Services - Clothing etc.
IOMA CLOTHING CO LTD,956.8,LC241,Operational Services - Security Force,A2331,Revenue - Supplies and Services - Clothing etc.
IOMA CLOTHING CO LTD,900,LC241,Operational Services - Security Force,A2331,Revenue - Supplies and Services - Clothing etc.
IT'S THE LITTLE THINGS LTD,"6,217.44",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
J CLAYDON,980,AA217,Leisure & Tourism - Sports Facilities,A2724,Revenue - Supplies and Services - Conference Costs
J F M BUILDING CONTRACTOR,"4,571.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
J GARDNER,"3,127.50",KA111,Planning & Economic Development - Planning Policy,A2497,Revenue - Supplies and Services - Consultants
J HEYMANS & CO. LTD,"2,257.50",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
J MACKIE                                                            SPPL019,760,ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
J PRICE (GLAZING) LTD,"2,105.60",CA053,"Capital  - Children, Schools & Families",M1021,Capital - Works
J PRICE (GLAZING) LTD,"2,144.32",AB037,Leisure & Tourism - Libraries,A1001,Revenue - Premises - Repair and Maintenance
J TAYLOR,"2,500.00",AA031,Leisure & Tourism - Arts Operations,A2440,Revenue - Supplies and Services - Fees - Entertainment etc.
J.A.D HEALTHCARE LTD                                                NHJ19,"17,853.16",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
JACOBS,"3,388.53",LC351,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
JACOBS,"2,363.32",LC351,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
JACOBS,"1,993.39",LC351,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
JACOBS,"1,840.12",LC351,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
JACOBS,963.47,LC351,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
JACOBS,609,LC353,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
JAH-JIREH N H                                                       NHJ05,"3,124.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
JAH-JIREH N H                                                       NHJ05,"1,756.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
JAMES AND EUNICE SMITH                                              NHS54,"1,564.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JAMES LECKEY DESIGN,"2,352.00",MB260,"Children, Schools & Families - Social Care - Day Care",A2025,Revenue - Supplies and Services - Equipment and Tools
JAMES PAGE HOUSE                                                    NHJ07,"24,771.43",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JAMES PAGE HOUSE                                                    NHJ07,"7,283.40",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
JAMES PAGE HOUSE                                                    NHJ07,"2,040.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JAMES PAGE HOUSE                                                    NHJ07,"2,390.00",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JAMES PAGE HOUSE                                                    NHJ07,"2,124.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JAMES PAGE HOUSE                                                    NHJ07,"2,040.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JANE CUNNINGHAM                                                     NHC105,"1,800.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JANE LEWIS NURSING AGENCY,"1,626.24",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JANE LEWIS NURSING AGENCY,"1,617.06",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JANE LEWIS NURSING AGENCY,"1,617.06",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JANE LEWIS NURSING AGENCY,"1,598.06",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JANE LEWIS NURSING AGENCY,"1,389.60",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JANE LEWIS NURSING AGENCY,"1,389.06",MB152,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
JANE LEWIS NURSING AGENCY,"1,364.93",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JANET O'KEEFE                                                       NHO44,"1,400.00",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JANET O'KEEFE                                                       NHO44,"3,200.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JANIS PAINE                                                         NHJ16,"1,400.00",MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JANIS PAINE                                                         NHJ16,"1,400.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JENCARE HOME LIMITED                                                NHA23,"2,500.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JENCARE HOME LIMITED                                                NHA23,"2,240.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JENNY BUDD                                                          NHJ20,"1,600.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JETS OUT OF SCHOOLCLUB,"2,130.98",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
JILL GRANT PSYCHOLOGY SERVICES,"1,137.50",EF880,"Children, Schools & Families - STEPS",A0072,Revenue - Employees - Salaries
JINGLES CRECHE SING,913.28,EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
JINGLES CRECHE SING,"1,229.00",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
JMC (BUILDING SERVICES) LTD,"2,780.00",DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,"1,186.00",DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,"1,168.00",DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,"1,100.00",DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,940,DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,780,DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,690,DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,626,DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,582,DA422,Operational Services - Cleansing,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,"1,490.00",GK021,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,740,GK023,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
JMP CONSULTANTS LTD,"2,380.00",GA331,Environmental and Technical Services,A2451,Revenue - Supplies and Services - Fees - Other
JOANNE YUNG,560,AA247,Leisure & Tourism - Sports Facilities,A0315,Revenue - Employees - Wages
JOHN A HALL ARCHITECTS LTD,"1,800.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
JOHN DEAN MUSIC,750,CK100,Capital  - Planning & Economic Development,M1611,Capital - Fees
JOHN H BOSTON LTD,"14,525.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
JOHN H BOSTON LTD,"5,761.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
JOHN H WEATHERBY (MEMORIALS) LTD,"1,304.00",LC381,Environmental and Technical Services - Other Properties,A1001,Revenue - Premises - Repair and Maintenance
JOHN H WEATHERBY (MEMORIALS) LTD,"3,100.00",AA111,Leisure & Tourism - Parks and Open Spaces,A1001,Revenue - Premises - Repair and Maintenance
JOHN H WEATHERBY (MEMORIALS) LTD,620.4,LA518,Other Corporate Expenditure,A2969,Revenue - Supplies and Services - Miscellaneous
JON SPARKS PHOTOGRAPHY,962.5,CF052,Capital  - Environmental and Technical Services,M1021,Capital - Works
JOSEPH WRIGHT,880,LC381,Environmental and Technical Services - Other Properties,A1001,Revenue - Premises - Repair and Maintenance
JOSEPH WRIGHT,980,LA336,Neighbourhoods and Investment Programmes,A4454,Revenue - Third Party Payments
JOSEPHINE BUTLER                                                    NHJ04,"3,490.28",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
JOSEPH'S AMAZING CAMELS LTD,843.75,LA084,Town and Village Centres,A2969,Revenue - Supplies and Services - Miscellaneous
JT OFFICE LTD,690.8,MB012,"Children, Schools & Families - Social Care - Social Work Teams",A1041,Revenue - Premises - Repair and Maintenance
JULIE LEA                                                           NHJ15,"1,400.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JULIE LEA                                                           NHJ15,"2,800.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JUMPING JACKS ABC LTD,525,EL325,"Children, Schools & Families - Children's Centres",A2061,Revenue - Supplies and Services - Materials
JUNE GARDNER                                                        NHJ23,"1,200.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"12,833.37",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"2,566.20",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"4,196.96",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"2,937.44",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"2,803.92",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"2,777.40",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"2,570.26",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"2,486.81",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"2,403.36",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"2,353.29",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"2,336.60",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"2,221.92",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"2,221.92",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,"1,585.55",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,894.94,MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,784.43,MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,784.43,MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,740.64,MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,740.64,MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,593.56,MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,566.58,MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,539.6,MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,534.08,MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JUST ONE RECRUITMENT & TRAINING LTD,519.37,MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
JW ENERGY ASSESSMENTS,726.61,CK100,Capital  - Planning & Economic Development,M1611,Capital - Fees
K SLACK,862.5,LC018,Corporate Finance & Information Services,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
KAPITAL KLEENING,"1,915.20",DA431,Operational Services - Cleansing,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
KAPITAL KLEENING,"2,950.00",DZ121,Environmental and Technical Services - Balance Sheet,B4565,Balance Sheet Codes
KAVANAGH HEALTH CARE LTD                                            NHK27,"5,553.04",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
KAVANAGH HEALTH CARE LTD                                            NHK27,"4,281.04",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
KAVANAGH HEALTH CARE LTD                                            NHK27,"3,356.88",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
KENSINGTON SUPPORTED HOUSING (SUPPOR                                SPKSH001,"2,813.64",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
KENT COUNTY COUNCIL,"2,605.00",DA211,Environmental and Technical Services - Trading Standards,A2881,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
KENYON FRASER LIMITED,"1,100.00",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
KEPPIE MASSIE,680,CW013,Capital  - Housing Market Renewal,M1732,Capital - Fees
KEY PROPERTY MANAGEMENT SERVICES LTD,"4,495.00",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
KEY PROPERTY MANAGEMENT SERVICES LTD,"4,350.00",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
KEY2 FUTURES LTD,"3,541.64",MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
KEY2 FUTURES LTD,719,MB131,"Children, Schools & Families - Social Care - Residential Care",A4217,Revenue - Third Party Payments
KEYVENTURE LTD,"12,000.00",MB510,"Children, Schools & Families - Social Care - Other Support Services",A2453,Revenue - Supplies and Services - Fees - Legal etc.
KID RAPT LTD,"2,652.50",EA760,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
KIDDIWINKS DAY NURSERY,"1,648.00",MB032,"Children, Schools & Families - Social Care - Social Work Teams",A2116,Revenue - Supplies and Services - Materials
