SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period April 2019,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Formby Village Radio Cars Ltd,"1,646.67",31/03/2019,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"2,145.00",31/03/2019,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,603.33",31/03/2019,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,791.67,31/03/2019,YL11,R3305,Education Excellence,Primary General Expenditure (LEA) Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,040.00",31/03/2019,AX33,R3305,Adult Social Care,The South Hub (Dunningsbridge Road) STU Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"11,083.33",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"7,536.66",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"5,351.66",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,791.67,31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,108.33",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"2,235.67",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"7,205.75",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,155.83",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"10,766.67",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"10,732.69",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,475.67",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"2,743.92",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,567.50",31/03/2019,YL31,R3305,Education Excellence,SEN Transport to Special Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"2,795.00",31/03/2019,AX18,R3305,Adult Social Care,New Leaf� (Dunningsbridge Decant) - STU Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"2,231.67",31/03/2019,AX13,R3305,Adult Social Care,David Brown Centre (Drama) STU Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,235.00",31/03/2019,AX37,R3305,Adult Social Care,The North Hub (Mornington Road) STU Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"3,432.00",31/03/2019,AX37,R3305,Adult Social Care,The North Hub (Mornington Road) STU Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"2,366.20",27/02/2019,YS18,R3307,Children's Social Care,Children's Social Care - Specialist Transport Unit Specialist Transport Ad Hoc
Formby Village Radio Cars Ltd,"1,361.67",31/03/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"2,343.34",31/03/2019,YS82,R3305,Education Excellence,Respite Transport Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"5,383.34",31/03/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,791.67,31/03/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,696.67,31/03/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"2,121.67",31/03/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"8,117.75",31/03/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"8,732.79",31/03/2019,YL12,R3305,Education Excellence,SEN Transport to Primary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,171.67",31/03/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,752.75",31/03/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"6,483.74",31/03/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"2,010.83",31/03/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,266.67",31/03/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"7,283.33",31/03/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"7,755.16",31/03/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,617.50,31/03/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,791.67,31/03/2019,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,914.89",25/01/2019,EH75,R3301,Education Excellence,Complementary Education Hired Transport General
Formby Village Radio Cars Ltd,"1,701.21",30/11/2018,EH75,R3301,Education Excellence,Complementary Education Hired Transport General
Formby Village Radio Cars Ltd,"2,164.68",29/03/2019,EH75,R3301,Education Excellence,Complementary Education Hired Transport General
Formby Village Radio Cars Ltd,"3,139.75",31/03/2019,YL60,R3305,Education Excellence,Post 16 Transport Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,884.17",31/03/2019,YL60,R3305,Education Excellence,Post 16 Transport Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"2,014.00",31/03/2019,YL60,R3305,Education Excellence,Post 16 Transport Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"3,141.33",31/03/2019,YL60,R3305,Education Excellence,Post 16 Transport Specialist Transport Fixed Route
Formby Village Radio Cars Ltd,"1,409.17",31/03/2019,YL60,R3305,Education Excellence,Post 16 Transport Specialist Transport Fixed Route
Foster Careline Ltd,"7,063.57",31/03/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Fostering Ltd,862.40,25/03/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Fostering Ltd,862.40,25/03/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Fostering Ltd,880.00,25/03/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Fostering Ltd,862.40,25/03/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
FosterTalk Limited,"1,250.00",01/04/2019,YS61,R2451,Children's Social Care,Fostering Placements Fees & Services - Other
Frances Taylor Foundation,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,"2,160.71",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,"2,160.71",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,"2,160.71",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,"2,160.71",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Frances Taylor Foundation,904.44,04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,904.32,04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,"2,023.04",04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,"1,520.00",04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,"1,440.00",04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,576.00,04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,879.31,04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,"1,520.00",04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,879.31,04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,"1,434.40",04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,602.96,04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,904.44,04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,"1,520.00",04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,"1,507.40",04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,602.96,04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,"1,269.44",04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,984.96,04/04/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Frances Taylor Foundation,"1,205.92",04/04/2019,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ Day Care
Frances Taylor Foundation,"1,507.40",04/04/2019,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Frances Taylor Foundation,"1,520.00",04/04/2019,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
Frances Taylor Foundation,870.00,04/04/2019,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
Frances Taylor Foundation,"1,755.20",04/04/2019,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Frances Taylor Foundation,644.24,04/04/2019,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Frances Taylor Foundation,"1,040.64",04/04/2019,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Friends Of Folk,"3,086.70",08/04/2018,HA09,R2440,Communities,Programming Fees - Music
Froscold Refrigeration,599.00,18/03/2019,AP57,R1001,Adult Social Care,Mornington Road Resource Centre Repair & Mtce Of Land & Buildings
Fugro GB Marine Ltd,"1,017.50",21/03/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Future Care Services,"2,111.48",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Future Directions CIC,"2,152.12",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Future Focused Ltd trading as Future Focused Care,"17,142.90",22/04/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Future Focused Ltd trading as Future Focused Care,"25,714.20",10/04/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
G Kokai,595.90,11/04/2019,SL80,R2438,Regulation and Compliance,Coroners Fees - Pathologists
Gallagher Bassett International Ltd,"66,426.63",05/04/2019,TW12,H1004,Corporate Resources,General Insurance Fund - Ranking Insurance Claims Paid from Fund
Gallowglass Ltd,953.60,13/04/2019,HA01,R2451,Communities,The Atkinson Fees & Services - Other
Garryowen Ltd,656.60,17/04/2019,BI33,R1001,Economic Growth and Housing,Gypsy Site Repair & Mtce Of Land & Buildings
Garryowen Ltd,677.86,17/04/2019,AP56,R1001,Adult Social Care,Bootle Day Centre Repair & Mtce Of Land & Buildings
Garryowen Ltd,"3,224.45",17/04/2019,BA44,R1001,Corporate Resources,Other Properties And Estates Repair & Mtce Of Land & Buildings
Garryowen Ltd,666.75,17/04/2019,BA19,R1001,Corporate Resources,Magdalen House Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,674.93",17/04/2019,BA11,R1001,Corporate Resources,Pavilion Buildings Lord Street Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,743.00",17/04/2019,HA03,R1001,Communities,Botanic Gardens Museum Repair & Mtce Of Land & Buildings
Gaydio CIC,"1,077.00",01/04/2019,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Gbuk Ltd,559.00,11/04/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Gbuk Ltd,"1,104.00",24/04/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Geraldine McKay,"1,437.64",04/04/2019,AX11,R4050,Adult Social Care,Care and Support Care and Support
Geraldine McKay,"1,521.92",04/04/2019,AX11,R4050,Adult Social Care,Care and Support Care and Support
Geraldine McKay,"1,292.00",04/04/2019,AX11,R4050,Adult Social Care,Care and Support Care and Support
Gl Education Group Ltd,872.86,21/03/2019,YL71,R2226,Education Excellence,Psychology Service Schools Learning Resources Non ICT
Glade R H,"1,882.28",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"3,495.66",04/04/2019,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Glade R H,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Glenarie Manor Nh,"2,467.52",04/04/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Glenarie Manor Nh,"2,467.52",04/04/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Glenelg Support Ltd,900.11,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Glenelg Support Ltd,881.92,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"1,800.21",04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Glenelg Support Ltd,771.68,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Glenelg Support Ltd,737.33,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Glenelg Support Ltd,900.11,04/04/2019,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Glenelg Support Ltd,661.44,04/04/2019,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"4,354.48",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,826.80,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"3,472.56",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,611.83,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,928.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Glenelg Support Ltd,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,737.33,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"1,874.08",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,937.04,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"2,204.80",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"6,945.12",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"1,106.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"5,401.76",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"20,449.52",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,737.33,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"1,929.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,737.33,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"3,996.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"1,106.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
GNR Care Limited t/a Arlington House Residential Care Home,"2,440.14",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Golfer'S Protection Plan,"6,250.00",08/04/2019,SG62,R2451,Highways and Public Protection,Green Sefton Service - Southport Golf Fees & Services - Other
Golfer'S Protection Plan,"5,650.00",08/04/2019,SG63,R2451,Highways and Public Protection,Green Sefton Service - Bootle Golf Fees & Services - Other
Grace Lodge Nursing Home,"2,496.44",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,755.64",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,496.44",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,496.44",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,496.44",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,496.44",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Graysons H & E Services Limited,"34,712.83",02/04/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Graysons H & E Services Limited,"8,678.21",02/04/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Groundsman Tools and Supplies Ltd,824.70,10/04/2019,SG61,R2030,Highways and Public Protection,Green Sefton Service - Land Management Equipment Furniture & Materials
Groundsman Tools and Supplies Ltd,"1,881.60",01/04/2019,SC02,R2021,Locality Services,Clinical Waste Equipment - Purchase
Groundwork And Leisure Services Ltd,"4,762.00",11/04/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Groundwork And Leisure Services Ltd,"1,743.00",24/04/2019,SG24,R1081,Highways and Public Protection,Green Sefton Service - Community & Engagement Play Areas-Maintenance
Guarding Solutions & Training Services Ltd,"2,532.60",31/03/2019,BA22,R2502,Corporate Resources,St Peters House Bought In Professional Services (Other)
Gv Multi Media,965.00,28/03/2019,GN07,R2655,Communities,Community Safety & Neighbourhood Planning Unit Computer Costs
H Cumberbirch & Son Ltd,"60,761.36",05/04/2019,CAP1,C1000,Capital,Capital Capital Expenditure
H W Coates Limited T/A Deadfiles,"1,606.58",31/12/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
H W Coates Limited T/A Deadfiles,"1,688.98",31/03/2019,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Hags-Smp Ltd,"1,595.00",19/03/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Hags-Smp Ltd,526.00,29/03/2019,SG23,R1001,Highways and Public Protection,Green Sefton Service - Facilities & Resources Repair & Mtce Of Land & Buildings
Halcrow Group Ltd,"9,000.00",15/04/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Halton Borough Council,"24,882.62",21/11/2018,AX30,R4150,Adult Social Care,Transformation Challenge Fund Award OLA's Halton
Handicare Accessibility LTD,513.69,23/04/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Harbour Healthcare 1 Ltd,"1,940.00",04/04/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Harfield Components Ltd,"1,936.04",18/03/2019,SN01,R2057,Locality Services,Catering Administration Catering - Purchase/Hire/Rental
Hawk Dance Theatre Ltd,"1,000.00",30/03/2019,HA09,R2440,Communities,Programming Fees - Music
Hawthorne Lodge,"1,882.28",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,949.51",04/04/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Hawthorne Lodge,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Haymarket Publishing Services Ltd,"2,810.00",28/03/2019,BP03,R2868,Economic Growth and Housing,Development Control & Enforcement Subscriptions
Hbinfo Ltd,954.00,01/02/2019,GF17,R2868,Corporate Resources,Benefits Team Subscriptions
Hc-One Ltd C/O Knowsley Manor,"5,321.48",04/04/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Hc-One Ltd C/O Knowsley Manor,"5,402.26",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hc-One Ltd C/O Knowsley Manor,"5,402.26",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hc-One Ltd C/O Knowsley Manor,"7,693.46",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
HC-One Ltd t/a Swallownest Nursing Home,"1,780.00",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
HC-One Oval Limited t/a Birch Court,"2,200.00",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
HC-One Oval Limited t/a Mersey Parks Care Home,"1,628.64",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
HC-One Oval Limited t/a Mersey Parks Care Home,"1,780.64",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
HC-One t/a Meridian Healthcare Ltd - Roby Lodge,"1,899.80",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
