SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period January 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Leonard Cheshire,"2,486.04",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Leonard Cheshire,"-9,654.93",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Leonard Cheshire,"2,627.80",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Leonard Cheshire,"2,793.72",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Leonard Cheshire,"3,760.29",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Leonard Cheshire,"1,387.72",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Leonard Cheshire,"2,666.88",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Leonard Cheshire,"2,612.68",12/01/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Leonard Cheshire,"2,805.44",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Leonard Cheshire,"3,376.72",12/01/2018,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Leonard Cheshire,514.10,19/12/2017,AN05,R4053,Adult Social Care,Mental Health Support - Adults 18-64 Day Care
Leonard Cheshire Disability,"5,556.52",12/01/2018,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho
LEX AUTOLEASE LIMITED,"3,124.44",10/11/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
LEX AUTOLEASE LIMITED,"1,027.56",08/11/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
LEX AUTOLEASE LIMITED,"1,216.22",17/12/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Lexisnexis Uk,"4,867.20",18/12/2017,BD46,R2421,Regulation and Compliance,External Funding - Feed Law Enforcement Partnership Fees - Analyst
Lextox,"1,298.70",19/01/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,865.00,12/12/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,685.00,13/12/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,"1,300.00",14/12/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,"1,135.00",18/12/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,715.00,21/12/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,625.00,21/12/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Lextox,685.00,22/12/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
LGC Ltd,"9,225.00",04/12/2017,SL80,R2439,Regulation and Compliance,Coroners Fees - Forensic Science
LGC Ltd,"3,300.00",29/12/2017,SL80,R2439,Regulation and Compliance,Coroners Fees - Forensic Science
Life Fitness (Uk) Ltd,"2,392.80",10/11/2017,HS03,R2021,Health and Wellbeing,Meadows Equipment - Purchase
Lifestyle Media Group Ltd,598.95,22/01/2018,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Lifeways I L A,"15,618.20",12/01/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Lifeways Inclusive Lifestyles Ltd,"14,551.48",12/01/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Lifeways Inclusive Lifestyles Ltd,"6,738.88",12/01/2018,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Light For Life,"11,666.00",12/01/2018,YE28,R2451,Schools and Families,Troubled Families Programme Fees & Services - Other
Light For Life,"1,960.00",01/12/2017,BI34,R4344,Regeneration and Housing,Housing Options Pay-External Providers
Light For Life,"1,720.00",01/12/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Light For Life,"4,820.00",01/12/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Light For Life,"1,720.00",01/01/2018,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Light For Life,"1,960.00",01/01/2018,BI34,R4344,Regeneration and Housing,Housing Options Pay-External Providers
Light For Life,"4,820.00",01/01/2018,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Light For Life,"6,250.00",12/01/2018,GN06,R4171,Communities,Area Management Voluntary & Faith Sector
Limelight Entertainment Ltd,663.00,20/12/2017,HA09,R2361,Communities,Programming Provisions - Bar
Linacre Methodist Mission,500.00,18/01/2018,GN32,R4592,Communities,A.C. - Linacre & Derby Litherland Ward
Liquidline Ltd,"2,133.80",01/12/2017,SN04,R2354,Locality Services - Provision,Catering Vending Machines General Provisions
LITE (Lighting and Illumination Technology Experience Ltd.),978.00,31/10/2017,GN09,R2498,Communities,Community Transition Fund Major Events
Litherland Electrical Supplies Ltd,"1,120.00",12/01/2018,HS54,R2024,Health and Wellbeing,CLAC Accommodation Equipment - Repair & Maintenance
Litherland High School,"9,955.00",09/01/2018,EH21,R5151,Schools and Families,Secondary General Expenditure (High Needs) Top Up Funding
Litherland High School,"4,950.00",09/01/2018,EE99,R8204,Schools and Families,Dedicated Schools Grant Pupil Premium Grant
LITTLE KINGS AND QUEENS,"7,276.50",01/01/2018,EA02,R4344,Schools and Families,2 Year Old Offer Pay-External Providers
LITTLE KINGS AND QUEENS,"6,162.75",01/01/2018,EA01,R4344,Schools and Families,Early Years And Childcare Pay-External Providers
Little Sisters of the Poor,"1,830.80",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Littledale Hall Therapeutic,"1,423.20",23/11/2017,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,648.04",23/11/2017,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,328.44",13/09/2017,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,904.44",23/11/2017,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,711.64",10/01/2018,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,711.64",10/01/2018,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,423.20",10/01/2018,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,423.20",10/01/2018,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,904.44",10/01/2018,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,904.44",10/01/2018,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,648.04",10/01/2018,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,648.04",10/01/2018,PH17,R4171,Health and Wellbeing,Substance Misuse - Supporting People Schemes Voluntary & Faith Sector
Liverpool City Council,696.00,11/01/2018,SL80,R2437,Regulation and Compliance,Coroners Fees - Morticians / Mortuary
Liverpool City Region Local,"1,000.00",04/01/2018,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Liverpool Community Transport Ltd,"3,641.66",31/12/2017,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Liverpool Community Transport Ltd,"7,283.32",31/12/2017,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Liverpool Girl Geeks,"1,520.70",03/01/2018,HL22,R2487,Communities,Creative Transitions Project Other Hired Services - Bands/Artist
Liverpool Power Boats,643.96,10/01/2018,HS51,R2024,Health and Wellbeing,CLAC Activities Equipment - Repair & Maintenance
Liverpool Womens Hospital Nhs Trust,"12,130.35",20/12/2017,YE03,R4344,Schools and Families,EY - Commissioned Services Pay-External Providers
Liverpool Womens Hospital Nhs Trust,"12,130.35",20/12/2017,YE03,R4344,Schools and Families,EY - Commissioned Services Pay-External Providers
Local Solutions,"69,916.67",26/01/2018,AX10,R4303,Adult Social Care,Housing Related Support Payments To Contractor
Locharwoods N H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Locharwoods N H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Locharwoods N H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Loomis Uk Ltd,"1,124.28",15/12/2017,BC05,R2461,Regulation and Compliance,Highway Safety - Parking Security Charges
Lotus Care (Cressington Court) Ltd,"1,636.20",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Lotus Care (Ellerslie Court) Ltd,"3,618.68",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"2,940.20",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"4,523.36",12/01/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"4,523.36",12/01/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"2,940.20",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"2,940.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"2,940.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"2,940.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"2,810.08",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Lucion Environmental Limited,854.40,17/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Lucion Environmental Limited,701.50,17/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Lucion Environmental Limited,729.60,16/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Lucion Environmental Limited,565.20,21/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Lucion Environmental Limited,"1,453.20",30/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Lucy Lockets,"12,177.00",01/01/2018,EA01,R4344,Schools and Families,Early Years And Childcare Pay-External Providers
Lyjon Co Ltd,500.00,16/11/2017,BA44,R1101,Corporate Resources,Other Properties And Estates Vandalism Repairs
Lyjon Co Ltd,675.00,16/11/2017,BA44,R1101,Corporate Resources,Other Properties And Estates Vandalism Repairs
Lyjon Co Ltd,536.00,30/11/2017,BA03,R1001,Corporate Resources,209 Linacre Lane Repair & Mtce Of Land & Buildings
Lyjon Co Ltd,"6,673.85",16/01/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Lyjon Co Ltd,575.00,16/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Lyndhurst Ltd,"1,395.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
LYTHAM CARE LTD,"14,171.42",31/12/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
LYTHAM CARE LTD,"18,135.00",31/12/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
LYTHAM CARE LTD,"13,714.28",30/11/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
LYTHAM CARE LTD,"15,043.54",30/11/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
M D Travel,"1,411.20",01/01/2018,AL10,R4053,Adult Social Care,Learning Disability Support - Older People 65+ Day Care
Magdalen Case,562.50,16/12/2017,AB25,R2453,Adult Social Care,Central Services Fees - Legal
Maghull Coaches Ltd,"7,004.67",31/12/2017,HS10,R3305,Health and Wellbeing,Aquatics and Retention Specialist Transport Fixed Route
Maghull Coaches Ltd,"1,600.00",31/08/2017,YE44,R2052,Schools and Families,"Aiming High Team Aids, Appliances And Adaptations"
Maghull High School,"4,874.00",09/01/2018,EH21,R5151,Schools and Families,Secondary General Expenditure (High Needs) Top Up Funding
Maghull Town Council,"1,248.00",03/01/2018,HS03,R1661,Health and Wellbeing,Meadows Refuse Collection/Disposal
Maitland Nurseries Ltd,"9,450.38",02/12/2017,EA01,R4344,Schools and Families,Early Years And Childcare Pay-External Providers
Maitland Nurseries Ltd,"10,510.50",02/12/2017,EA02,R4344,Schools and Families,2 Year Old Offer Pay-External Providers
Makin Projects Ltd,650.00,03/01/2018,HA09,R2440,Communities,Programming Fees - Music
Making Space,"1,592.24",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Making Space,"1,592.24",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"1,592.24",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"1,592.24",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"1,592.24",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,719.96,12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"2,047.20",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Making Space,"1,592.24",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"1,592.24",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"1,592.24",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Making Space,"3,503.04",12/01/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Manchester Camerata Ltd,"8,914.00",11/01/2018,YL58,R2451,Schools and Families,Music Service Fees & Services - Other
Mannacom Ltd,"1,736.00",12/01/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Mapleford (Nursing Home) Limited,"3,715.37",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,385.32",12/01/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Marilace Nursing Home,"2,600.00",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Marketing Lancashire Ltd,540.00,01/11/2017,HA01,R2927,Communities,The Atkinson Advertising & Marketing
Mars Drinks Uk,813.70,17/01/2018,HS03,R2354,Health and Wellbeing,Meadows General Provisions
Marvel At Everything Ltd,700.00,11/12/2017,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Marwood Electrical Company Ltd,"2,798.60",29/09/2017,BL01,R1273,Locality Services - Commissioned,Street Lighting Team Street Lighting - Demand Maintenance
Marwood Electrical Company Ltd,"2,400.00",05/01/2018,BL01,R1173,Locality Services - Commissioned,Street Lighting Team Rechargeable Works - Costs Of Repair/Reinstatement
Maryland R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Maryland R H,"1,809.36",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Maryland R H,"1,809.36",12/01/2018,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Maryland R H,"1,809.36",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Mayfield Care Ltd,"-2,258.57",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Mayfield Court,"2,523.68",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Mayfield Court,"2,299.72",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Mayfield Court,"2,848.56",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
MDS Healthcare (Care Homes) Limited,"1,982.00",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Media Agency Group,"4,900.00",22/11/2017,PH20,R2927,Health and Wellbeing,Alcohol Misuse Advertising & Marketing
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"3,360.24",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"2,047.20",12/01/2018,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"-1,550.88",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Melrose Court R H,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"2,047.20",12/01/2018,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,942.00,12/01/2018,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,"2,667.40",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"2,047.20",12/01/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,776.04,12/01/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"2,667.40",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"2,667.40",12/01/2018,AN10,R4049,Adult Social Care,Mental Health Support - Older People 65+ Nursing- Short Term
Melton Health Care Ltd,"2,667.40",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"2,047.20",12/01/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,923.56,12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"2,047.20",12/01/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Melton Health Care Ltd,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"2,667.40",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"2,667.40",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"2,047.20",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"2,667.40",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"2,047.20",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"2,047.20",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,547.28,12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,816.00,12/01/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,"2,047.20",12/01/2018,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,"2,047.20",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Mencap,"1,434.64",12/01/2018,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Mencap,"49,557.88",12/01/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"16,068.56",12/01/2018,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Mencap,656.96,12/01/2018,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Mencap,"1,300.00",12/01/2018,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Mencap,"-3,778.32",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Mencap,"1,804.04",12/01/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
