SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period OCTOBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary Of Expenditure
Arena Housing Association,"2,232.03",12/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Mountbatton Care Services,"2,237.20",05/10/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Age Concern -The Hamlets,"2,248.36",12/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
UK Fostering Ltd,"2,250.00",19/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Yotta Ltd,"2,250.00",19/10/2016,BH38,R1271,Locality Services - Commissioned,Technical Surveys Highways Management Works
Geel And Hitchen Court,"2,252.76",19/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Parveen Ltd,"2,252.76",19/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Mountbatton Care Services,"2,256.00",19/10/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Scottish Power,"2,259.61",12/10/2016,BA12,R1511,Corporate Resources,Merton House Electricity
Bes Electrical Wholesale Ltd,"2,261.43",12/10/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Autism Initiatives,"2,265.36",05/10/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Scottish Power,"2,266.16",05/10/2016,BH27,R1271,Locality Services - Commissioned,TS Energy Highways Management Works
Kingswood Mount,"2,274.24",05/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Cloisters Care Home,"2,275.88",05/10/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Alternative Futures Group,"2,276.68",05/10/2016,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support Supported Tenancy
3C Payment UK Ltd,"2,280.00",28/09/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Walter Craven Ltd,"2,280.00",12/09/2016,SL80,R2436,Regulation and Compliance,Coroners Fees - Funeral Directors
Esha Medicals Limited,"2,281.71",12/10/2016,AA51,R2451,Adult Social Care,Deprivation Of Liberty Standards (DOLS) Fees & Services - Other
Newco Southport,"2,282.60",21/09/2016,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Barnardo'S,"2,285.72",23/09/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Otis Ltd,"2,286.32",21/09/2016,BA11,R1181,Corporate Resources,Pavilion Buildings Lord Street Fixed Plant Mtce-Lifts
Formby Village Radio Cars Ltd,"2,292.33",27/09/2016,AL56,R3306,Adult Social Care,Sandbrook Centre Specialist Transport Fixed Route Overspill
Alt Park N H,"2,296.72",24/09/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Alt Park N H,"2,296.72",21/09/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Mayfield Court,"2,299.72",21/09/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Community Care Direct Ltd,"2,301.60",04/10/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Multileasing Contracts,"2,301.96",07/10/2016,SS01,R7411,Locality Services - Provision,Security Force Leasing Charges
Embrace,"2,303.36",28/09/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Leonard Cheshire,"2,310.40",22/09/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Sweeney Entertainments,"2,325.00",09/08/2016,HA09,R2440,Communities,Programming Fees - Music
Frances Taylor Foundation,"2,329.56",09/08/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Care Today,"2,357.10",30/09/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Performing Right Society Ltd,"2,361.67",24/10/2016,HS02,R2440,Health and Wellbeing,NAC (Netherton Activity Centre) Fees - Music
Parallel Parents,"2,365.80",24/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Bethshan Nursing Home Lt,"2,372.00",24/10/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Fuel Card Services Ltd,"2,374.68",24/10/2016,SV01,R3081,Locality Services - Provision,Admin Account Fuel Oil Diesel Petrol Etc
Dovehaven Care Homes,"2,378.60",24/10/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Formby Village Radio Cars Ltd,"2,382.92",24/10/2016,YL22,R3306,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route Overspill
Dovehaven Nh,"2,387.68",24/10/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,387.68",05/10/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,387.68",05/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,387.68",01/10/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Ashcroft Care Ltd,"2,387.68",01/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,387.68",01/10/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Unity Homes Ltd T/A,"2,387.68",30/06/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Embrace,"2,387.68",19/10/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,387.68",27/09/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,387.68",27/09/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,387.68",20/09/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,387.68",11/10/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",07/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Avenswood N H,"2,387.68",23/08/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Regency Investments Ltd,"2,387.68",30/09/2016,AP10,R4048,Adult Social Care,Physical Support - Older People 65+ Nursing- Respite
Bupa Care Services,"2,387.68",04/10/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Nursing Ho
Sunningdale N H,"2,387.68",04/10/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Accounts,"2,387.68",17/10/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Willows N H,"2,387.68",13/10/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Westcliffe Manor,"2,387.68",04/10/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Choice Classic Ltd,"2,387.68",15/10/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho
L & R Roadlines Ltd,"2,387.81",15/10/2016,BH52,R1271,Locality Services - Commissioned,TRO'S Highways Management Works
L & R Roadlines Ltd,"2,387.81",10/10/2016,BH52,R1271,Locality Services - Commissioned,TRO'S Highways Management Works
K8Z Cheeky Monkeyz,"2,388.75",10/10/2016,EA02,R4344,Schools and Families,2 Year Old Offer Pay-External Providers
Palm Recycling Ltd,"2,390.70",12/10/2016,SC10,R2122,Locality Services - Provision,Recycling Recycling Expenditure
Compass Fostering North West Ltd,"2,391.31",12/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Bristow & Sutor,"2,396.75",11/10/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Expect Ltd,"2,398.60",08/10/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
1 2 1 In The Community,"2,400.00",18/10/2016,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Abbey Lawns Care Home,"2,400.00",17/10/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Bounceback Safety Surfaces Ltd,"2,400.00",18/10/2016,SL01,R1081,Communities,Parks & Open Spaces Play Areas-Maintenance
Abbeydale Nursing Home,"2,407.96",17/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Regency Investments Ltd,"2,410.14",17/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
L & R Roadlines Ltd,"2,419.27",17/10/2016,BC09,R1271,Regulation and Compliance,DECRIM (CPE) - North Highways Management Works
L & R Roadlines Ltd,"2,419.27",17/10/2016,BC09,R1271,Regulation and Compliance,DECRIM (CPE) - North Highways Management Works
Unity Homes Ltd T/A,"2,419.68",28/09/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Marwood Electrical Company Ltd,"2,420.10",20/10/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Hemisphere Design & Marketing Consultants Ltd,"2,421.25",19/10/2016,HA08,R2927,Communities,Exhibitions Advertising & Marketing
Hemisphere Design & Marketing Consultants Ltd,"2,421.25",19/10/2016,HA09,R2927,Communities,Programming Advertising & Marketing
AA Media Ltd,"2,423.00",19/10/2016,BT23,R2498,Inward Investment and Employment,British Musical Fireworks Major Events
Prism Medical UK,"2,424.00",19/10/2016,YS81,R2052,Schools and Families,"Children's Special Equipment Aids, Appliances And Adaptations"
Matrix Control Solutions Ltd,"2,427.00",20/10/2016,HS02,R2024,Health and Wellbeing,NAC (Netherton Activity Centre) Equipment - Repair & Maintenance
St Helens Rugby Football Club Ltd,"2,437.00",20/10/2016,GL11,R2453,Regulation and Compliance,North West Legal Consortium Fees - Legal
Crossroads Care,"2,450.00",19/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Just One Recruitment & Training Ltd,"2,454.16",20/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Just One Recruitment & Training Ltd,"2,454.16",29/09/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Just One Recruitment & Training Ltd,"2,454.16",30/09/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Just One Recruitment & Training Ltd,"2,454.16",10/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Just One Recruitment & Training Ltd,"2,454.16",05/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Just One Recruitment & Training Ltd,"2,454.16",26/09/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Just One Recruitment & Training Ltd,"2,454.16",20/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Just One Recruitment & Training Ltd,"2,454.16",17/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Transitions Care Company LTD,"2,461.20",18/10/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Christadelphian Care,"2,463.38",15/10/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Regency Investments Ltd,"2,467.52",15/10/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Innocare Ltd,"2,467.52",13/10/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Performing Right Society Ltd,"2,468.77",15/10/2016,HS07,R2440,Health and Wellbeing,LSP (Litherland Sports Park) Fees - Music
Ramos Healthcare,"2,471.06",29/09/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Byron Court Care Home,"2,471.06",29/09/2016,AG05,R4041,Adult Social Care,Social Support - Substance Misuse Support Private Residential Care Rest Homes
Byron Court Care Home,"2,471.06",29/09/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Byron Court Care Home,"2,471.06",29/09/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Byron Court Care Home,"2,471.06",29/09/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Byron Court Care Home,"2,471.06",28/09/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
DISC,"2,475.00",21/09/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Carlsberg Uk Ltd,"2,476.41",27/09/2016,HS08,R2361,Health and Wellbeing,Crosby Lakeside Adventure Centre Provisions - Bar
Care Connect,"2,476.50",28/09/2016,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Sefton New Directions Limited                                       Spsnd001,"2,491.67",26/09/2016,AC03,R4171,Adult Social Care,Carers Schemes - Contracted Voluntary & Faith Sector
Sefton New Directions Limited                                       Spsnd001,"2,491.67",26/09/2016,AC03,R4171,Adult Social Care,Carers Schemes - Contracted Voluntary & Faith Sector
Sefton New Directions Limited                                       Spsnd001,"2,491.67",05/10/2016,AC03,R4171,Adult Social Care,Carers Schemes - Contracted Voluntary & Faith Sector
Melrose Court R H,"2,496.35",11/10/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Maghull Coaches Ltd,"2,496.84",20/10/2016,YL22,R6229,Schools and Families,"SEN Transport to Secondary Schools SLA - General Transport, Corporate Resources"
Alder Hey Children'S Ft,"2,497.00",29/09/2016,SL80,R2437,Regulation and Compliance,Coroners Fees - Morticians / Mortuary
Orange Personal Communications,"2,497.93",20/10/2016,GF15,R2615,Corporate Resources,Finance Dept Client Team Mobile Telephones
Okell Building Services Ltd,"2,499.00",10/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Okell Building Services Ltd,"2,499.00",29/09/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Excel Housing Solutions,"2,500.00",28/09/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Weightmans LLP Office A/c,"2,500.00",11/10/2016,TW12,H1004,Corporate Resources,General Insurance Fund - Ranking Insurance Claims Paid from Fund
A & C Mealing,"2,500.00",26/09/2016,HA09,R2440,Communities,Programming Fees - Music
Kenneth Ashley Consultancy Ltd,"2,500.00",08/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Garryowen Ltd,"2,500.00",08/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Adoption Matters,"2,507.50",08/10/2016,YS39,R2451,Children's Social Care,Adoption Support Fund (ASF) Fees & Services - Other
Dovehaven Care Homes,"2,508.56",08/10/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Sunnyside Residential Ho,"2,508.57",17/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Delta Care Ltd,"2,509.00",15/10/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
T A C T,"2,511.00",18/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Lancaster Court Rh,"2,511.12",18/10/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Formby Village Radio Cars Ltd,"2,513.33",21/09/2016,AX18,R3305,Adult Social Care,New Leaf� (Dunningsbridge Decant) - STU Specialist Transport Fixed Route
Hartley Travel,"2,514.33",23/09/2016,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
L & R Roadlines Ltd,"2,515.59",07/09/2016,BH52,R1271,Locality Services - Commissioned,TRO'S Highways Management Works
L & R Roadlines Ltd,"2,515.59",03/10/2016,BH52,R1271,Locality Services - Commissioned,TRO'S Highways Management Works
Garryowen Ltd,"2,529.00",03/10/2016,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Formby Village Radio Cars Ltd,"2,533.97",04/10/2016,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Stocks Hall N H,"2,544.16",04/10/2016,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
Fuel Card Services Ltd,"2,547.55",03/10/2016,SV01,R3081,Locality Services - Provision,Admin Account Fuel Oil Diesel Petrol Etc
Dale Park C/O Hc-One Ltd,"2,568.40",27/08/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",03/10/2016,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
Dale Park C/O Hc-One Ltd,"2,568.40",13/10/2016,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Nursing Homes
Newco Southport,"2,568.40",13/10/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace,"2,568.40",08/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Lakeside View Nh,"2,568.40",06/10/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Millbrook House,"2,568.40",28/09/2016,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Nursing Homes
Tudor Bank N H,"2,568.40",13/09/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,568.40",20/09/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Northgate Public Services UK Ltd,"2,568.53",11/10/2016,BC05,R2225,Regulation and Compliance,"Highway Safety - Parking Printing, Stationery & General Office Expenses"
Tulip Care Ltd,"2,570.91",11/10/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Anne Slade,"2,572.98",10/10/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Hartley Travel,"2,574.00",24/09/2016,AX13,R3305,Adult Social Care,New Centre Stage� (Dunningsbridge Decant) - STU Specialist Transport Fixed Route
Hartley Travel,"2,578.32",27/09/2016,AP53,R3305,Adult Social Care,West Park Specialist Transport Fixed Route
Embrace,"2,584.96",27/09/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Marilace Nursing Home,"2,600.00",22/09/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Paypoint,"2,610.00",28/09/2016,AX20,R5052,Adult Social Care,Emergency Limited Assistance Scheme Cash Payments / Vouchers
Dairylink Uk Ltd,"2,617.56",29/09/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
T A C T,"2,622.60",29/09/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,622.60",29/09/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,622.60",01/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,622.60",29/09/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Jan Horwath Consultancy,"2,625.40",29/09/2016,YK11,R4171,Children's Social Care,Local Safeguarding Children's Board Voluntary & Faith Sector
Autism Initiatives,"2,628.08",01/09/2016,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Presidential Travel,"2,628.34",13/10/2016,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Regency Healthcare (Uk),"2,630.70",15/10/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Thyssenkrupp Encasa,"2,635.00",10/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Dairylink Uk Ltd,"2,648.82",04/10/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Arvato Public Sector Services Ltd,"2,650.00",30/09/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team Agency Arvato
R82 Uk Ltd,"2,650.00",29/09/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Finch Manor,"2,651.84",29/09/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Graysons H & E Services Limited,"2,656.28",04/10/2016,BH21,R1271,Locality Services - Commissioned,Signs Non Illuminated Highways Management Works
Compass Fostering North West Ltd,"2,657.01",11/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Dairylink Uk Ltd,"2,664.19",13/10/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Scott Brewster Ltd,"2,666.00",12/10/2016,HL22,R2487,Communities,Creative Transitions Project Other Hired Services - Bands/Artist
Dairylink Uk Ltd,"2,668.51",25/08/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Cic Ltd (Amberleigh),"2,677.28",05/09/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Vodafone Limited,"2,677.63",03/10/2016,GF54,R2613,Corporate Resources,I.T.S - Network Landline Telephones (Excluding Arvato)
Kent County Council,"2,679.00",07/10/2016,BD46,R2421,Regulation and Compliance,External Funding - Feed Law Enforcement Partnership Fees - Analyst
Homescope,"2,683.20",12/10/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,683.20",15/08/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,683.20",11/10/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
James Page House,"2,683.68",20/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,688.40",28/09/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Rossendales Ltd,"2,689.08",30/08/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking Fees - Bailiffs VAT In
Guarding Solutions & Training Services Ltd,"2,691.00",03/10/2016,BA22,R2502,Corporate Resources,St Peters House Bought In Professional Services (Other)
Dairylink Uk Ltd,"2,691.92",19/10/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Rethink,"2,697.20",19/10/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Dairylink Uk Ltd,"2,701.63",24/08/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Homescope,"2,701.66",04/10/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,701.66",28/09/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,701.66",07/10/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,701.66",14/09/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Phoenix Cabs,"2,710.67",06/10/2016,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Homescope,"2,718.96",30/09/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,718.96",27/09/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,718.96",23/12/2014,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,718.96",13/10/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Methodist Homes For Aged,"2,720.17",12/10/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
James Page House,"2,733.40",30/09/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
T A C T,"2,734.20",14/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Kingsley N/Home Ltd,"2,738.03",04/10/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
North West Ambulance Service,"2,741.10",04/10/2016,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
T A C T,"2,745.60",04/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
T A C T,"2,745.60",29/09/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Rafik Iddin,"2,748.00",29/09/2016,YS93,R4345,Children's Social Care,Complaints Investigation Fees Complaint Investigation Fees
Presidential Travel,"2,751.67",29/09/2016,AL56,R3305,Adult Social Care,Sandbrook Centre Specialist Transport Fixed Route
Central Cabs,"2,755.00",05/10/2016,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Scottish Power,"2,773.52",05/10/2016,BA03,R1511,Corporate Resources,209 Linacre Lane Electricity
Bmc Ltd,"2,779.76",05/10/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account Purchases - Stock
Leonard Cheshire,"2,783.40",03/10/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Orange Personal Communications,"2,785.07",04/10/2016,GF15,R2615,Corporate Resources,Finance Dept Client Team Mobile Telephones
Tudor Bank N H,"2,788.00",17/10/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Tudor Bank N H,"2,788.00",22/09/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
L & R Roadlines Ltd,"2,793.58",23/09/2016,BC10,R1271,Regulation and Compliance,DECRIM (CPE) - South Highways Management Works
L & R Roadlines Ltd,"2,793.58",17/10/2016,BC10,R1271,Regulation and Compliance,DECRIM (CPE) - South Highways Management Works
Willow View,"2,803.36",11/10/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
The Together Trust,"2,805.60",04/10/2016,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
The Together Trust,"2,805.60",20/10/2016,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
The Together Trust,"2,805.60",11/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,805.60",10/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,805.60",10/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Together Trust,"2,805.60",14/10/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Kensington Supported Housing,"2,813.64",14/10/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
T A C T,"2,815.20",30/09/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
The Turner Home,"2,840.00",14/10/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
