SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period OCTOBER 2015,,,,,,
,,,,,,
Supplier,Date,Department,CC,Account,Summary of expenditure,Amount
Hc-One Ltd C/O Roxburgh House,23/10/2015,Vulnerable Adults,AM10,R4046,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Rest Homes,"1,780.00"
Hc-One Ltd C/O Roxburgh House,23/10/2015,Vulnerable Adults,AP10,R4044,Physical Support - Older People 65+ - Residential - Respite,"1,572.00"
Hearing Products International Ltd,24/08/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations","1,219.00"
Heathfield Lodge Care Ho,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"9,324.81"
Heathfield Lodge Care Ho,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"3,144.00"
Heathfield Lodge Care Ho,23/10/2015,Vulnerable Adults,AG25,R4041,Social Support : Support For Social Isolation / Other - Private Residential Care Rest Homes,"1,572.00"
Heathfield Lodge Care Ho,23/10/2015,Vulnerable Adults,AP10,R4046,Physical Support - Older People 65+ - Property Case - Residential Rest Homes,"1,572.00"
Hemming Group Ltd,23/09/2015,Corporate Services,GM02,R2927,Strategic Directorate - Advertising & Marketing,"3,825.00"
Hemming Group Ltd,23/09/2015,Young People & Families,YM11,R2927,Social Care Central Management Costs - Director Plus Secretary - Advertising & Marketing,"1,275.00"
Heron Building Contractors,12/06/2015,Vulnerable Adults,AE15,R2101,Adaptations - Minor Works Budget,384.40
Heron Building Contractors,28/09/2015,Vulnerable Adults,AE15,R1091,Adaptations - CIS Labour - Tax Exemption,340.00
Heron Building Contractors,13/07/2015,Vulnerable Adults,AE15,R2101,Adaptations - Minor Works Budget,320.80
Heron Building Contractors,28/09/2015,Vulnerable Adults,AE15,R1091,Adaptations - CIS Labour - Tax Exemption,312.00
Heron Building Contractors,28/09/2015,Vulnerable Adults,AE15,R1091,Adaptations - CIS Labour - Tax Exemption,285.00
Heron Building Contractors,09/10/2015,Vulnerable Adults,AE15,R1091,Adaptations - CIS Labour - Tax Exemption,257.00
Heron Building Contractors,09/10/2015,Vulnerable Adults,AE15,R2052,"Adaptations - Aids, Appliances And Adaptations",254.60
Heron Building Contractors,14/10/2015,Vulnerable Adults,AE15,R1091,Adaptations - CIS Labour - Tax Exemption,252.00
Hft,23/10/2015,Vulnerable Adults,AL05,R4043,Learning Disability Support -Adults 18-64 - Supported Tenancy,"3,059.36"
Highway Electrical Association,23/09/2015,Built Environment,BL01,R2868,Lighting & UTC - Subscriptions,697.00
Hill Care 2 Ltd,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"1,748.00"
Hillcare Ltd,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"1,467.28"
Hill-Rom Ltd,09/10/2015,Young People & Families,YS66,R2024,Springbrook - Respite - Equipment - Repair & Maintenance,277.50
Hindu Cultural Centre,23/10/2015,Vulnerable Adults,AG25,R4053,Social Support : Support For Social Isolation / Other - Day Care,266.40
Holgates (Maintenance) Ltd,21/08/2015,Health & Wellbeing,HS05,R2030,BLC (Bootle Leisure Centre) - Equipment Furniture & Materials,"1,175.00"
Holgates (Maintenance) Ltd,11/09/2015,Health & Wellbeing,HA01,R1001,The Atkinson - Repair & Mtce Of Land & Buildings,598.00
Holgates (Maintenance) Ltd,11/09/2015,Health & Wellbeing,HA01,R1001,The Atkinson - Repair & Mtce Of Land & Buildings,598.00
Holgates (Maintenance) Ltd,07/08/2015,Health & Wellbeing,HL06,R1001,Bootle Library - Repair & Mtce Of Land & Buildings,533.00
Holgates (Maintenance) Ltd,11/09/2015,Health & Wellbeing,HS05,R2030,BLC (Bootle Leisure Centre) - Equipment Furniture & Materials,250.00
Hollybank N H,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"7,383.38"
Hollydene Care Ltd,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"12,150.66"
Hollydene Care Ltd,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"8,900.00"
Hollydene Care Ltd,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"1,780.00"
Hollydene Care Ltd,23/10/2015,Vulnerable Adults,AM10,R4046,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Rest Homes,"1,780.00"
Holmeswood Coaches Ltd,25/09/2015,Young People & Families,YL58,R2771,Music Service - Educational Visits,880.00
Holt Green Res Homes Ltd,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"1,798.40"
Holt Green Res Homes Ltd,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"1,494.00"
Holt Green Res. Home Ltd,23/10/2015,Vulnerable Adults,AM10,R4047,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Nursing Homes,"1,676.76"
Holt Green Res. Home Ltd,23/10/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"1,672.36"
Holt Green Res. Home Ltd,23/10/2015,Vulnerable Adults,AM10,R4042,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho,"1,656.44"
Home Instead Senior Care,01/10/2015,Vulnerable Adults,AP10,R4051,Physical Support - Older People 65+ - Home Care.,"3,256.06"
Home Instead Senior Care,05/10/2015,Vulnerable Adults,AL05,R4051,Learning Disability Support -Adults 18-64 - Home Care.,502.50
Homecares (Liverpool),24/09/2015,Vulnerable Adults,AP10,R4051,Physical Support - Older People 65+ - Home Care.,655.20
Homes & Communities Agency,16/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"16,955.00"
Homescope,09/09/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"8,263.08"
Homescope,05/10/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"7,984.08"
Homescope,23/09/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"7,984.08"
Homescope,05/10/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"4,500.00"
Homescope,23/09/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"4,500.00"
Homescope,09/09/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"4,500.00"
Homescope,05/10/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,718.96"
Homescope,20/07/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,718.96"
Homescope,17/08/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,718.96"
Homescope,09/09/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,718.96"
Homescope,01/09/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,718.96"
Homescope,23/09/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,718.96"
Homescope,27/07/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,718.96"
Homescope,05/10/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,05/10/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,23/09/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,23/09/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,09/09/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,01/09/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,06/07/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,17/08/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,20/07/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,01/09/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,27/07/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,09/09/2015,Young People & Families,YS33,R4217,Leaving Care - Independent Placements,"2,683.20"
Homescope,07/09/2015,Young People & Families,YS33,R4060,Leaving Care - Placement Support,300.00
Home-Start Southport & Formby,15/10/2015,Health & Wellbeing,HA04,R2487,Hlf Museum Project - Other Hired Services - Bands/Artist,352.50
Honalee Media,01/09/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,"1,041.25"
Hope Cottage,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"10,680.00"
Hope Cottage,23/10/2015,Vulnerable Adults,AN10,R4046,Mental Health Support - Older People 65+ - Property Case - Residential Rest Homes,"5,340.00"
Hope Cottage,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"3,560.00"
House Of Marbles,24/09/2015,Health & Wellbeing,HA10,R2355,Enterprises - Gift Shop Provisions,303.70
Hugh Baird College Fec,13/10/2015,Young People & Families,YE62,R4171,Targeted Youth Support - Voluntary & Faith Sector,420.00
Hydrock Consultants Ltd,30/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,895.00
Hygo Ltd,09/10/2015,Health & Wellbeing,HS08,R2024,Crosby Lakeside Adventure Centre - Equipment - Repair & Maintenance,"1,000.00"
I A & B Fenton Outdoor Pursuits,12/10/2015,Health & Wellbeing,HS08,R2487,Crosby Lakeside Adventure Centre - Other Hired Services - Bands/Artist,524.00
I C S Group,24/09/2015,Street Scene,SB03,R2024,Building Cleaning - Southport/Formby - Equipment - Repair & Maintenance,780.29
I C S Group,01/10/2015,Street Scene,SB67,R2024,Ainsdale Hope - Building Cleaning - Equipment - Repair & Maintenance,450.57
I C S Group,29/09/2015,Street Scene,SB67,R2024,Ainsdale Hope - Building Cleaning - Equipment - Repair & Maintenance,369.30
I C S Group,18/09/2015,Street Scene,SB01,R2024,Management & Supervision - Bldg Cleaning - Equipment - Repair & Maintenance,304.64
I L A,23/10/2015,Vulnerable Adults,AN05,R4043,Mental Health Support - Adults 18-64 - Supported Tenancy,"21,946.56"
I L A,23/10/2015,Vulnerable Adults,AL05,R4043,Learning Disability Support -Adults 18-64 - Supported Tenancy,826.36
Ian Bright Architects,02/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,300.00
Imagine,24/09/2015,Vulnerable Adults,AF01,R4171,Voluntary Organisation Schemes For Early Intervention And Information - Voluntary & Faith Sector,"19,312.50"
Imagine,23/10/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,"13,489.44"
Imagine,23/10/2015,Vulnerable Adults,AN05,R4043,Mental Health Support - Adults 18-64 - Supported Tenancy,"11,540.64"
Imagine,23/10/2015,Vulnerable Adults,AN10,R4043,Mental Health Support - Older People 65+ - Supported Tenancy,980.36
Imperium Law,27/10/2015,Insurance Fund ,TW14,H1000,E/L Payment Of Claims - Insurance Claims,"21,840.00"
Imperium Law,02/10/2015,Insurance Fund ,TW14,H1000,E/L Payment Of Claims - Insurance Claims,"2,160.00"
Imwp (Uk) Ltd,28/10/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,"4,057.03"
Ince Blundell Hall,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"7,747.71"
Ince Blundell Hall,23/10/2015,Vulnerable Adults,AP10,R4049,Physical Support - Older People 65+ - Nursing- Short Term,"3,096.00"
Ince Blundell Hall,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"2,064.00"
Ince Blundell Hall,23/10/2015,Vulnerable Adults,AP10,R4048,Physical Support - Older People 65+ - Nursing- Respite,"-1,400.29"
Inclusive Lifestyles Ltd,23/10/2015,Vulnerable Adults,AN05,R4043,Mental Health Support - Adults 18-64 - Supported Tenancy,"14,551.48"
Inclusive Lifestyles Ltd,23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"6,738.88"
Independent Adaptations Ltd,28/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"3,300.00"
Independent Childcare Group Of,25/09/2015,Young People & Families,YS61,R4217,Fostering Placements - Independent Placements,"1,477.98"
Independent Childcare Group Of,25/09/2015,Young People & Families,YS61,R4217,Fostering Placements - Independent Placements,"1,477.98"
INDO Lighting Ltd,18/09/2015,Built Environment,TB02,H0100,Stock / Stock Adjustment Account - Stock - Maghull Depot - Street Lighting,"2,533.24"
Influential Agency Ltd,30/09/2015,Built Environment,BR05,R2470,New Markets - Consultancy and Professional Services,"3,600.00"
Initial Washroom Solutions,09/10/2015,Health & Wellbeing,HA01,R1655,The Atkinson - Cleaning & Domestic Supplies,415.81
Innocare Ltd,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"11,004.00"
Innocare Ltd,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"9,828.00"
Innocare Ltd,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"3,096.00"
Innocare Ltd,23/10/2015,Vulnerable Adults,AL10,R4041,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes,"1,572.00"
Innocare Ltd,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"1,572.00"
Innocare Ltd,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,589.71
Intelligent Digital Solutions Ltd,06/10/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,"10,638.10"
Invacare Ltd,16/09/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations",315.25
Ioma Clothing Co Ltd,08/09/2015,Health & Wellbeing,HL02,R2331,"Libraries General - Clothing, Uniforms & Laundry","1,680.95"
Ioma Clothing Co Ltd,25/08/2015,Health & Wellbeing,HS10,R2969,Aquatics and Retention - Miscellaneous Expenses,852.00
Ioma Clothing Co Ltd,21/09/2015,Health & Wellbeing,HS07,R2331,"LSP (Litherland Sports Park) - Clothing, Uniforms & Laundry",549.20
Ioma Clothing Co Ltd,20/08/2015,Health & Wellbeing,HS28,R2331,"Sports Development Community Grants - Clothing, Uniforms & Laundry",392.40
Ioma Clothing Co Ltd,17/09/2015,Vulnerable Adults,AE05,R2331,"Sefton Joint Community Equipment Service - Clothing, Uniforms & Laundry","2,714.04"
Ioma Clothing Co Ltd,24/09/2015,Vulnerable Adults,AE05,R2331,"Sefton Joint Community Equipment Service - Clothing, Uniforms & Laundry",250.20
Iris Software Ltd,01/09/2015,Vulnerable Adults,AB25,R2451,Central Services - Fees & Services - Other,"2,188.00"
J A Jones & Sons,05/06/2015,Street Scene,SL01,R2030,Parks & Open Spaces - Equipment Furniture & Materials,518.40
J Ayling,01/11/2015,Health & Wellbeing,HA06,R2487,Public Health Schemes - Other Hired Services - Bands/Artist,375.00
J Critchley,22/08/2015,Health & Wellbeing,HA08,R2487,Exhibitions - Other Hired Services - Bands/Artist,825.00
J Giverin,18/10/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,250.00
J Heymans & Co. Ltd,18/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"6,300.00"
J Heymans & Co. Ltd,18/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"4,645.00"
J Mackie,23/10/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,760.00
J Mcdonald,01/10/2015,Health & Wellbeing,HS26,R2451,Relax And Revive - Fees & Services - Other,660.00
J Mcdonald,01/09/2015,Health & Wellbeing,HS26,R2451,Relax And Revive - Fees & Services - Other,480.00
J P Lennard Ltd,15/09/2015,Health & Wellbeing,HS03,R2030,Meadows - Equipment Furniture & Materials,575.00
J Price (Glazing) Ltd,06/10/2015,Built Environment,BA10,R1001,Southport Town Hall - Repair & Mtce Of Land & Buildings,"1,738.36"
J Price (Glazing) Ltd,29/09/2015,Health & Wellbeing,HL12,R1101,Residual Costs Closed Libraries - Vandalism Repairs,620.00
J Price (Glazing) Ltd,28/08/2015,Young People & Families,YE71,R1101,Lea Youth Centres General - Vandalism Repairs,731.60
J Randall,14/10/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,675.00
J Roberts,26/10/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,300.00
J.A.D Healthcare Ltd,23/10/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"17,853.16"
J2M Consultancy Ltd,12/10/2015,Young People & Families,YL58,R2502,Music Service - Bought In Professional Services (Other),"2,573.00"
Jacobs,05/10/2015,Corporate Services,GF26,R2423,Council Tax Collection - Fees - Bailiffs VAT In,"5,868.35"
Jacobs,28/09/2015,Corporate Services,GF26,R2423,Council Tax Collection - Fees - Bailiffs VAT In,"3,065.17"
Jacobs,21/09/2015,Corporate Services,GF26,R2423,Council Tax Collection - Fees - Bailiffs VAT In,"2,474.70"
Jacobs,21/09/2015,Corporate Services,GF27,R2423,Non Domestic Rates (NNDR) - Fees - Bailiffs VAT In,"1,005.11"
Jacobs,28/09/2015,Corporate Services,GF27,R2423,Non Domestic Rates (NNDR) - Fees - Bailiffs VAT In,746.48
Jacobs,21/09/2015,Corporate Services,GF26,R2465,Council Tax Collection - Bailiffs Cost To Debtors,460.00
Jacobs,05/10/2015,Corporate Services,GF27,R2423,Non Domestic Rates (NNDR) - Fees - Bailiffs VAT In,415.25
Jah-Jireh N H,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"3,348.00"
James Caverhill Conservation Ltd,02/10/2015,Health & Wellbeing,HA13,R2487,Esmee Fairbairn - Other Hired Services - Bands/Artist,800.00
James Leckey Design,22/09/2015,Vulnerable Adults,AE25,R2052,"Children's Services - Aids, Appliances And Adaptations","2,709.00"
James Leckey Design,15/09/2015,Vulnerable Adults,AE25,R2052,"Children's Services - Aids, Appliances And Adaptations","2,526.00"
James Page House,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"46,033.14"
James Page House,23/10/2015,Vulnerable Adults,AL10,R4042,Learning Disability Support - Older People 65+ - Private Residential Care Nursing Ho,"2,390.00"
James Page House,23/10/2015,Vulnerable Adults,AM10,R4042,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho,"2,064.00"
James Page House,23/10/2015,Vulnerable Adults,AP10,R4047,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes,"2,064.00"
Jan Shelley,21/10/2015,Young People & Families,YL58,R2024,Music Service - Equipment - Repair & Maintenance,270.00
JBA Consulting,06/10/2015,Built Environment,BP04,R2470,Planning Policy - Consultancy and Professional Services,"1,248.00"
Jc Leisure Connexions Ltd,22/09/2015,Health & Wellbeing,HS06,R2225,"DSW (Dunes Splashworld) - Printing, Stationery & General Office Expenses",898.33
Jencare Home Limited,23/10/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"2,167.60"
Jencare Home Limited,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"1,816.00"
Jennings Campbell Bibby,16/10/2015,Built Environment,BX15,R2225,"Sustainable Transport in the Community - Printing, Stationery & General Office Expenses",650.00
Jennings Campbell Bibby,16/10/2015,Built Environment,BX15,R2225,"Sustainable Transport in the Community - Printing, Stationery & General Office Expenses",352.00
Jet Aerobatics,22/09/2015,Built Environment,BT22,R2498,Southport Airshow - Major Events,"1,000.00"
Jets Out Of Schoolclub,08/09/2015,Young People & Families,EA02,R4344,2 Year Old Offer - Pay-External Providers,955.50
Jingles Creche Sing,27/09/2015,Young People & Families,EA01,R4344,Early Years And Childcare - Pay-External Providers,"2,324.70"
Jj Ashcroft Clinical Psychology Services Ltd,18/09/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,"2,438.90"
Jj Ashcroft Clinical Psychology Services Ltd,21/09/2015,Young People & Families,YS91,R2453,Childrens Admin - Legal Fees - Fees - Legal,609.50
Joanne Benbow,23/10/2015,Young People & Families,YE65,R2226,Well Young Persons Project - Schools Learning Resources Non ICT,285.97
John Beech Ltd,01/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"118,638.87"
John Beech Ltd,16/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"1,734.95"
John Bownes Ltd,14/10/2015,Built Environment,TB02,H0104,Stock / Stock Adjustment Account - Purchases - Stock,602.82
John Bownes Ltd,23/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"5,700.00"
John Mason International Ltd,30/09/2015,Young People & Families,YS91,R2451,Childrens Admin - Legal Fees - Fees & Services - Other,"1,014.18"
Johnson (Plant Hire),19/10/2015,Street Scene,SL30,R2101,Coast Admin - Minor Works Budget,823.78
Johnson (Plant Hire),09/09/2015,Street Scene,SL31,R2101,Coastal Rangers - Minor Works Budget,322.57
Johnson (Plant Hire),23/09/2015,Street Scene,SL31,R2101,Coastal Rangers - Minor Works Budget,277.65
Johnsons Apparelmaster Ltd,27/09/2015,Street Scene,SV57,R3031,Vehicle Maintenance Trading (2) A/C - Vehicles - Repairs And Maintenance,492.72
Johnston Sweepers Ltd,11/09/2015,Built Environment,TB02,H0101,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance,"1,961.54"
Jomu Limited,05/10/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,"4,694.13"
Jones Lighting Ltd,30/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"6,783.36"
Jones Lighting Ltd,30/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"6,137.63"
Jones Lighting Ltd,30/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"4,291.00"
Jp-Uk Ltd,15/09/2015,Health & Wellbeing,HL24,R2021,Arts In Libraries - Arts Council - Equipment - Purchase,321.50
Jubilee Fireworks Ltd,29/09/2015,Built Environment,BT23,R2498,British Musical Fireworks - Major Events,300.00
Just One Recruitment & Training Ltd,06/09/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"2,454.16"
Just One Recruitment & Training Ltd,13/09/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"2,454.16"
Just One Recruitment & Training Ltd,20/09/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"2,454.16"
Just One Recruitment & Training Ltd,27/09/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"2,454.16"
Just One Recruitment & Training Ltd,23/08/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"2,454.16"
Just One Recruitment & Training Ltd,30/08/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"2,454.16"
Just One Recruitment & Training Ltd,16/08/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"2,454.16"
Just One Recruitment & Training Ltd,02/09/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"2,454.16"
Just One Recruitment & Training Ltd,06/08/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"2,454.16"
Just One Recruitment & Training Ltd,13/09/2015,Young People & Families,YS75,R4051,CWD - Care Packages - Home Care.,333.80
Just One Recruitment & Training Ltd,20/09/2015,Young People & Families,YS75,R4051,CWD - Care Packages - Home Care.,333.80
Just One Recruitment & Training Ltd,06/09/2015,Young People & Families,YS75,R4051,CWD - Care Packages - Home Care.,300.42
Just One Recruitment & Training Ltd,13/09/2015,Young People & Families,YS75,R4051,CWD - Care Packages - Home Care.,300.42
Just One Recruitment & Training Ltd,14/09/2015,Young People & Families,YS75,R4051,CWD - Care Packages - Home Care.,300.42
Just One Recruitment & Training Ltd,27/09/2015,Young People & Families,YS75,R4051,CWD - Care Packages - Home Care.,300.42
K G A Partnership,06/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,796.50"
K G A Partnership,06/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,375.78"
K Porter,22/09/2015,Built Environment,BT22,R2498,Southport Airshow - Major Events,"4,145.40"
Kapital Kleening,31/08/2015,Street Scene,SC06,R1001,Street Cleansing Sub Bases - Repair & Mtce Of Land & Buildings,"2,052.00"
Kapital Kleening,30/09/2015,Street Scene,SC06,R1001,Street Cleansing Sub Bases - Repair & Mtce Of Land & Buildings,"2,016.00"
Karen Lauke,21/10/2015,Health & Wellbeing,HA06,R2487,Public Health Schemes - Other Hired Services - Bands/Artist,"1,010.00"
Kavanagh Health Care Ltd,23/10/2015,Vulnerable Adults,AP05,R4042,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho,"13,168.32"
Kavanagh Health Care Ltd,23/10/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"5,553.04"
Kensington Supported Housing,23/10/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,"2,813.64"
Keppie Massie,21/08/2015,Built Environment,BP04,R2470,Planning Policy - Consultancy and Professional Services,873.60
KEYS CHILDCARE LTD,01/08/2015,Young People & Families,YS73,R4217,CWD - Residential Agency Placements - Independent Placements,"15,057.01"
KEYS CHILDCARE LTD,01/07/2015,Young People & Families,YS73,R4217,CWD - Residential Agency Placements - Independent Placements,"15,057.01"
KEYS CHILDCARE LTD,01/09/2015,Young People & Families,YS73,R4217,CWD - Residential Agency Placements - Independent Placements,"14,571.30"
KEYS CHILDCARE LTD,30/06/2015,Young People & Families,YS73,R4217,CWD - Residential Agency Placements - Independent Placements,"11,657.04"
Keys Education and Care Ltd,31/08/2015,Young People & Families,YS60,R4217,Residential Agency Placments - Independent Placements,"5,342.81"
Kid Rapt Ltd,12/10/2015,Young People & Families,YE12,R2226,Child Injury Prevention Project - Schools Learning Resources Non ICT,"7,108.50"
Killgerm Chemicals Ltd,05/10/2015,Built Environment,BD04,R2030,Pest Control Service - Equipment Furniture & Materials,807.90
Killgerm Chemicals Ltd,10/06/2015,Built Environment,BD04,R2030,Pest Control Service - Equipment Furniture & Materials,590.20
Kinderworld,07/08/2015,Young People & Families,YS32,R2116,Corporate Parenting 2 - Personal Needs,600.74
King Construction,16/10/2015,Built Environment,TB08,H0201,Rechargeable Works - General - Rechargeable Works - Works Costs,"15,820.96"
King Construction,16/10/2015,Built Environment,BH08,R1271,Bridges And Structures - Highways Management Works,"1,857.63"
King Construction,16/10/2015,Built Environment,TB08,H0202,Rechargeable Works - General - Rechargeable Works - Fees,"1,452.77"
King Construction,16/10/2015,Built Environment,BI07,R1001,Flood & Coastal Risk Management - Repair & Mtce Of Land & Buildings,"1,385.06"
King Construction,16/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"6,029.13"
King Construction,16/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"3,573.63"
King Construction,16/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,169.07"
King Construction,16/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"1,176.22"
