SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period March 2019,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
LJP Builders,"9,750.00",28/02/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Local Solutions,609.00,28/03/2019,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Local Solutions,"1,102.00",28/03/2019,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Local Solutions,"1,094.75",28/02/2019,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Local Solutions,601.75,28/02/2019,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Local Solutions,"2,399.75",28/02/2019,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Local Solutions,"55,909.06",28/02/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Local Solutions,"58,634.78",28/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Local Solutions,"1,790.75",28/03/2019,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Local Solutions,"10,425.50",28/02/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Local Solutions,"11,150.50",28/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Local Solutions,587.25,28/02/2019,AM05,R4051,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Home Care.
Local Solutions,616.25,28/03/2019,AM05,R4051,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Home Care.
Local Solutions,"1,254.25",28/03/2019,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Local Solutions,"1,355.75",28/02/2019,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Local Solutions,"4,785.00",28/02/2019,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Local Solutions,"4,495.00",28/03/2019,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Locharwoods N H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Locharwoods N H,"3,495.66",07/03/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Longton Home Ltd,"1,796.84",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Lorimer,"3,432.14",29/01/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Lorimer,"3,432.14",01/03/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Lorimer,"3,432.14",01/03/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Lorimer,"2,435.71",10/12/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Lorimer,"3,485.51",13/03/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Lorimer,"3,100.00",01/02/2019,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Lotus Care (Ellerslie Court) Ltd,"3,058.68",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,058.68",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,058.68",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"1,341.24",07/03/2019,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Lotus Care (Ellerslie Court) Ltd,"1,341.24",07/03/2019,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Lotus Care (Ellerslie Court) Ltd,"2,923.32",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,058.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,764.52",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"3,058.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"4,705.64",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
LT & T Ltd,970.00,12/03/2019,TB02,H0101,Locality Services,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Lucozade Ribena Suntory Ltd,691.70,05/03/2019,HS05,R2354,Health and Wellbeing,BLC (Bootle Leisure Centre) General Provisions
Lyjon Co Ltd,"7,086.15",08/03/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Lyjon Co Ltd,"28,868.58",04/03/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Lyndhurst Ltd,"1,395.36",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lynn Thompson Lettings Ltd,908.80,07/03/2019,AM10,R4043,Adult Social Care,Support With Memory & Cognition - Older People 65+ Supported Tenancy
M Assessment Services Ltd,"1,780.00",13/12/2018,GF18,R2451,Corporate Resources,Revenues Team Fees & Services - Other
M J Davidson Groundworks Ltd,"4,039.00",28/02/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Maghull Coaches Ltd,"7,486.14",26/03/2019,HS10,R3305,Health and Wellbeing,Aquatics and Retention Specialist Transport Fixed Route
Maghull Coaches Ltd,"7,486.14",28/02/2019,HS10,R3305,Health and Wellbeing,Aquatics and Retention Specialist Transport Fixed Route
Maghull High School,"3,862.00",01/03/2019,EH21,R5151,Education Excellence,Secondary General Expenditure (High Needs) Top Up Funding
Maghull High School,"10,227.00",15/03/2019,EH21,R5151,Education Excellence,Secondary General Expenditure (High Needs) Top Up Funding
Magna Print Books,"3,490.97",15/03/2019,HL04,R2248,Communities,Bibliographical Service Books
Making Space,"1,656.40",07/03/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,748.97,07/03/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"1,656.40",07/03/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"1,656.40",07/03/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"1,656.40",07/03/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"1,656.40",07/03/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"1,656.40",07/03/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"1,656.40",07/03/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Making Space,"2,129.72",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Making Space,"2,129.72",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Manchester Camerata Ltd,"4,176.50",18/03/2019,YL58,R2502,Education Excellence,Music Service Bought In Professional Services (Other)
Mangar International,"2,900.00",28/03/2019,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Mannacom Ltd,"1,736.00",07/03/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Mantra Learning Ltd,715.00,07/03/2019,SC05,R2969,Locality Services,Street Cleansing Miscellaneous Expenses
Margaret Roper House Nh,"2,481.44",07/03/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,481.44",07/03/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,240.72",07/03/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"1,240.75",07/03/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,481.44",07/03/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,762.36",07/03/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,481.44",07/03/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,481.44",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,481.44",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,481.44",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,481.44",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,481.44",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,481.44",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,481.44",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,481.44",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Margaret Roper House Nh,"2,762.36",07/03/2019,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Marilace Nursing Home,"2,600.00",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Marilace Nursing Home,"2,600.00",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Marine Football Club,"9,000.00",15/02/2019,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
Maryland Care Home Ltd,"1,882.28",07/03/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Massey Coldbeck Engineering Ltd,"1,080.00",27/02/2019,HS03,R2024,Health and Wellbeing,Meadows Equipment - Repair & Maintenance
Matthews & Goodman LLP,"1,425.00",31/01/2019,BI03,R2427,Corporate Resources,Property & Facilities Management Fees - Land Registry Charges
Matthews & Goodman LLP,"6,175.00",20/07/2018,BI03,R2427,Corporate Resources,Property & Facilities Management Fees - Land Registry Charges
Matthews & Goodman LLP,"6,175.00",31/08/2018,BA44,R2427,Corporate Resources,Other Properties And Estates Fees - Land Registry Charges
Matthews & Goodman LLP,997.50,31/01/2019,BA44,R2427,Corporate Resources,Other Properties And Estates Fees - Land Registry Charges
Matthews & Goodman LLP,"5,106.25",20/07/2018,BA44,R2427,Corporate Resources,Other Properties And Estates Fees - Land Registry Charges
Matthews & Goodman LLP,"4,275.00",20/07/2018,BA44,R2427,Corporate Resources,Other Properties And Estates Fees - Land Registry Charges
Matthews & Goodman LLP,748.12,31/01/2019,BA44,R2427,Corporate Resources,Other Properties And Estates Fees - Land Registry Charges
Mayfield Court,"2,299.72",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Mayfield Court,508.04,07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Mayfield Court,"2,848.56",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Mayfield Court,868.35,07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Mayfield Court,"2,523.68",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
MDL Kelex Ltd,960.00,26/03/2019,GF15,R2657,Corporate Resources,Finance Dept Client Team Initial Investment
Mediline Supported Living Limited,"1,929.20",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,661.44,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,964.60,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,"1,626.04",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,826.80,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,618.10,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,"1,446.90",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,578.76,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,618.10,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,"1,446.90",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,578.76,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,618.10,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,"1,929.20",07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,964.60,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,"1,449.66",07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,618.10,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Mediline Supported Living Limited,"1,929.20",07/03/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Mediline Supported Living Limited,"1,598.48",07/03/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Mediline Supported Living Limited,964.60,07/03/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Mediline Supported Living Limited,"14,448.00",19/03/2019,AL10,R4051,Adult Social Care,Learning Disability Support - Older People 65+ Home Care.
Mediline Supported Living Limited,"14,448.00",19/03/2019,AL10,R4051,Adult Social Care,Learning Disability Support - Older People 65+ Home Care.
Melrose Court R H,"27,229.99",07/03/2019,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"2,621.75",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Mencap,"2,067.00",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,868.14,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,964.60,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"1,736.28",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"2,397.72",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,606.32,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,553.00,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"1,157.52",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,826.80,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,737.33,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,868.14,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"1,350.44",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"1,212.64",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,771.68,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,964.60,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"2,067.00",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"1,157.52",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"2,315.04",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,737.33,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,964.60,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,964.60,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"2,067.00",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,868.14,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"2,397.72",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,737.33,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"2,067.00",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"1,736.28",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"1,157.52",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"2,315.04",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,964.60,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,868.14,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"1,874.08",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"1,736.28",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mencap,"1,106.00",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Mencap,"1,106.00",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Mencap,"2,700.88",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Mencap,"2,700.88",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Mencap,964.60,07/03/2019,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Mencap,"1,212.64",07/03/2019,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Mencap,"2,178.68",07/03/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Mencap,"2,178.68",07/03/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Mencap,"3,083.44",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Mencap,"1,876.76",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Mencap,"2,867.04",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Mencap,"1,876.76",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Mencap,"3,083.44",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Mencap,"1,876.76",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Mental Health Care UK Ltd,"42,950.91",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Mental Health Care UK Ltd,"42,950.91",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Mersey Care Nhs Trust,"216,878.00",05/03/2019,AL20,R4347,Adult Social Care,Learning Disabilities - Transfer Monies Mersey Care NFT
Mersey Care Nhs Trust,518.00,13/12/2017,YS27,R2116,Children's Social Care,Locality Central Personal Needs
Mersey Forge Ltd,"2,200.00",06/03/2019,HS06,R1001,Health and Wellbeing,DSW (Dunes Splashworld) Repair & Mtce Of Land & Buildings
Mersey Forge Ltd,"2,300.00",06/03/2019,HS06,R1001,Health and Wellbeing,DSW (Dunes Splashworld) Repair & Mtce Of Land & Buildings
Merseycare Nhs,826.68,07/03/2019,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Merseycare Nhs,741.52,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Merseycare Nhs,"1,032.00",07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Merseycare Nhs,"1,032.00",07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Merseycare Nhs,"2,282.26",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Merseycare Nhs,"1,032.00",07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Merseycare Nhs,952.08,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Merseycare Nhs,826.68,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Merseycare Nhs,"1,032.00",07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Merseycare Nhs,"1,950.52",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Merseycare Nhs,"1,950.52",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Merseycare Nhs,"2,282.26",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Merseycare Nhs,"2,740.76",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Merseycare Nhs,"2,740.76",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Merseycare Nhs,741.52,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Merseycare Nhs,"1,650.00",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Merseycare Nhs,"2,074.96",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Merseycare Nhs,"2,075.00",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Merseycare Nhs,"1,430.00",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Merseycare Nhs Trust,"10,666.67",18/02/2019,PH06,R4347,Health and Wellbeing,Health Protection Mersey Care NFT
Merseycare Nhs Trust,"259,962.75",19/12/2018,PH16,R4347,Health and Wellbeing,Substance Misuse -Community Based Services Mersey Care NFT
Merseycare Nhs Trust,"259,962.75",17/01/2019,PH16,R4347,Health and Wellbeing,Substance Misuse -Community Based Services Mersey Care NFT
Merseycare Nhs Trust,"259,962.75",18/02/2019,PH16,R4347,Health and Wellbeing,Substance Misuse -Community Based Services Mersey Care NFT
Merseycare Nhs Trust,542.00,13/12/2017,YS26,R2116,Children's Social Care,Locality North Personal Needs
Merseycare Nhs Trust,"2,085.00",14/05/2018,YS26,R2116,Children's Social Care,Locality North Personal Needs
Merseycare Nhs Trust,"31,242.00",18/02/2019,PH15,R4347,Health and Wellbeing,Substance Misuse - Residential Detox Mersey Care NFT
Merseyside Industrial Supplies,"18,037.50",26/03/2019,SC05,R2021,Locality Services,Street Cleansing Equipment - Purchase
Merseyside Police,"7,180.00",21/03/2019,GN07,R2451,Communities,Community Safety & Neighbourhood Planning Unit Fees & Services - Other
Merseyside Police,"4,613.76",15/03/2019,GN07,R2451,Communities,Community Safety & Neighbourhood Planning Unit Fees & Services - Other
Merseyside Police,"1,796.00",15/03/2019,GN07,R2451,Communities,Community Safety & Neighbourhood Planning Unit Fees & Services - Other
