SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period August 2018,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Ince Blundell Hall,"2,282.59",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Independence Initiative,"6,958.30",01/07/2018,PH18,R4171,Health and Wellbeing,"Substance Misuse - Education, Trg & Dev Voluntary & Faith Sector"
Independent Clinical Services Ltd t/a Thornbury Community Services,"3,227.66",31/07/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Independent Clinical Services Ltd t/a Thornbury Community Services,"3,844.53",07/08/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Independent Clinical Services Ltd t/a Thornbury Community Services,639.21,14/08/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Innocare Ltd,"2,963.74",23/08/2018,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,963.74",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,119.27",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,963.74",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,954.45",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,231.25",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,218.40",23/08/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Innocare Ltd,"3,495.66",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,462.24",27/07/2018,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,462.24",27/07/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,462.24",27/07/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innocare Ltd,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Innocare Ltd,"1,809.36",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Innovyze Limited,"3,849.00",16/08/2018,BI07,R2655,Locality Services - Commissioned,Flood & Coastal Risk Management Computer Costs
Inspire Childrens Services,"12,335.52",31/07/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Inspire Childrens Services,"7,958.40",31/07/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Inspire Childrens Services,"12,589.72",31/07/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Intelligent Digital Solutions Ltd,"23,915.00",13/07/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Intermarine Ltd,"2,400.00",20/07/2018,HS51,R2024,Health and Wellbeing,CLAC Activities Equipment - Repair & Maintenance
Interserve Healthcare Ltd,"1,081.71",20/07/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,824.16,18/05/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,618.12,25/05/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,618.12,01/06/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,"1,442.28",08/06/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,618.12,22/06/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,618.12,29/06/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,618.12,27/07/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,"1,081.71",03/08/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,"1,081.71",27/07/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,"1,442.28",10/08/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Intuitive Thinking Skills Ltd,"3,840.00",18/07/2018,GN02,R4054,Communities,Big Local Project Community Support
Invacare Ltd,693,06/08/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Investec Asset Finance,"6,421.91",17/08/2018,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Ioma Clothing Company Ltd,584.1,03/08/2018,HS05,R2331,Health and Wellbeing,"BLC (Bootle Leisure Centre) Clothing, Uniforms & Laundry"
J Mackie,760,27/07/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
J Mackie,760,23/08/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
J Price (Glazing) Ltd,"6,467.25",28/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
J Price (Glazing) Ltd,732.75,28/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
J Price (Glazing) Ltd,"2,802.60",28/08/2018,AL54,R1101,Adult Social Care,Brooklea Centre Vandalism Repairs
J Price (Glazing) Ltd,883,28/08/2018,AL56,R1101,Adult Social Care,Sandbrook Centre Vandalism Repairs
J Price (Glazing) Ltd,"1,031.00",28/08/2018,AL90,R1101,Adult Social Care,Meadows Bungalow Vandalism Repairs
J Price (Glazing) Ltd,"1,097.10",28/08/2018,AB90,R1101,Adult Social Care,Closed Establishments Running Costs Vandalism Repairs
J Price (Glazing) Ltd,678,09/08/2018,AL90,R1101,Adult Social Care,Meadows Bungalow Vandalism Repairs
J Price (Glazing) Ltd,"1,718.12",09/08/2018,AL56,R1101,Adult Social Care,Sandbrook Centre Vandalism Repairs
J Price (Glazing) Ltd,548.08,09/08/2018,AL56,R1101,Adult Social Care,Sandbrook Centre Vandalism Repairs
J Price (Glazing) Ltd,"1,899.15",06/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
J Price (Glazing) Ltd,978.35,06/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
J Price (Glazing) Ltd,779.6,09/08/2018,AB90,R1101,Adult Social Care,Closed Establishments Running Costs Vandalism Repairs
J Price (Glazing) Ltd,"1,065.10",09/08/2018,YS92,R1101,Children's Social Care,Children's & Families Administration Vandalism Repairs
J.A.D Direct Ltd,"4,368.00",23/08/2018,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
J.A.D Direct Ltd,"1,456.00",23/08/2018,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
J.A.D Direct Ltd,"4,368.00",23/08/2018,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
J.A.D Direct Ltd,"10,192.00",27/07/2018,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
J.A.D Healthcare Ltd,"4,937.32",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"5,749.84",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"4,937.32",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"6,442.92",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"5,749.84",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"4,937.32",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"6,442.92",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
J.A.D Healthcare Ltd,"4,937.32",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Jacobs,"1,000.78",31/07/2018,TG02,R2423,Inward Investment and Employment,Southport Business Improvement District Fees - Bailiffs VAT In
Jacobs,634.5,13/08/2018,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) Fees - Bailiffs VAT In
Jacobs,756.91,30/07/2018,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) Fees - Bailiffs VAT In
Jacobs,765,06/08/2018,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) Fees - Bailiffs VAT In
Jacobs,"3,391.84",30/07/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Jacobs,"4,025.96",06/08/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Jacobs,"2,336.27",23/07/2018,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Jah-Jireh N H,"4,782.86",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Jah-Jireh N H,"1,824.00",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Jah-Jireh N H,"4,682.95",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Jah-Jireh N H,"1,592.00",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Jah-Jireh N H,"1,824.00",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Jah-Jireh N H,"1,592.00",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
JAK Water Systems Ltd,970,13/08/2018,HS03,R2021,Health and Wellbeing,Meadows Equipment - Purchase
James Leckey Design,568,13/08/2018,YS81,R2052,Schools and Families,"Children's Special Equipment Aids, Appliances And Adaptations"
James Page House,"2,462.24",27/07/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",27/07/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,578.56",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,462.24",27/07/2018,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Nursing Homes
James Page House,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,963.74",23/08/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,963.74",23/08/2018,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Nursing Homes
James Page House,"2,458.47",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,963.74",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"3,179.81",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
James Page House,"6,281.27",23/08/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
James Page House,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Jane Lewis Nursing Agency,"1,340.08",30/07/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Jane Lewis Nursing Agency,"1,346.60",13/08/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Jane Lewis Nursing Agency,"1,217.36",06/08/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Jane Lewis Nursing Agency,"1,227.32",20/08/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Jennings Campbell Bibby,695,31/07/2018,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Jenny's Childminding,504,07/08/2018,EA01,R4344,Schools and Families,Early Years And Childcare Pay-External Providers
Jets Out Of School,"9,815.40",07/08/2018,EA01,R4344,Schools and Families,Early Years And Childcare Pay-External Providers
Jets Out Of School,"1,605.24",07/08/2018,EA02,R4344,Schools and Families,2 Year Old Offer Pay-External Providers
Jets Out Of School,"1,445.00",21/08/2018,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Joerns Healthcare Ltd,"4,500.00",24/08/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
John H Boston Ltd,"5,446.00",16/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
John H Boston Ltd,"3,921.00",02/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
John Mason International Ltd,"1,373.52",31/07/2018,YS92,R2451,Children's Social Care,Children's & Families Administration Fees & Services - Other
John Sisk & Son (Holdings) Ltd,"57,591.02",08/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Johnsons Apparelmaster Ltd,663.6,29/07/2018,SV57,R2331,Locality Services - Provision,"Vehicle Maintenance Trading (2) A/C Clothing, Uniforms & Laundry"
Johnsons Apparelmaster Ltd,799.35,26/08/2018,SV57,R2331,Locality Services - Provision,"Vehicle Maintenance Trading (2) A/C Clothing, Uniforms & Laundry"
Johnsons Stalbridge Linen Services,"3,278.37",29/07/2018,HS52,R2331,Health and Wellbeing,"CLAC Hospitality Clothing, Uniforms & Laundry"
Jomu Compliance Limited,"1,498.33",01/08/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Jones Lighting Ltd,"1,311.65",28/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Jones Lighting Ltd,"3,207.90",28/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Jones Lighting Ltd,"1,207.35",28/08/2018,BL02,R1274,Locality Services - Commissioned,Street Lighting Contract Street Lighting Planned - Renewals & Improvements
Jones Lighting Ltd,"32,631.30",28/08/2018,BL02,R1273,Locality Services - Commissioned,Street Lighting Contract Street Lighting Demand - Routine
Jones Lighting Ltd,"3,207.91",28/08/2018,GN34,R4557,Communities,A.C. - St.Oswald Neth & Orrell Netherton & Orrell Ward
Joseph Wright Landscape Services Limited,526,30/07/2018,BA44,R1101,Corporate Resources,Other Properties And Estates Vandalism Repairs
Joseph Wright Landscape Services Limited,520,30/07/2018,SG61,R1081,Locality Services - Commissioned,Green Sefton Service - Land Management Play Areas-Maintenance
Just One Recruitment & Training Ltd,507.25,27/05/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,507.25,13/05/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,507.25,03/06/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,507.25,20/05/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,507.25,08/07/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,507.25,01/07/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just One Recruitment & Training Ltd,507.25,10/06/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Just Psychology CIC,"1,067.35",24/07/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Kavanagh Health Care Ltd,"4,392.78",23/08/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,392.78",23/08/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"2,472.00",23/08/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,749.64",23/08/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"5,553.04",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,120.08",23/08/2018,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,120.08",23/08/2018,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,281.04",23/08/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"3,664.16",23/08/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"2,472.00",27/07/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,281.04",27/07/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"5,553.04",27/07/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,120.08",27/07/2018,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,120.08",27/07/2018,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"3,664.16",27/07/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Kavanagh Health Care Ltd,"4,749.64",27/07/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
KCFM - Kitchen Cleaning Facilities Management,715,29/07/2018,HS52,R2024,Health and Wellbeing,CLAC Hospitality Equipment - Repair & Maintenance
Kensington Supported Housing,937.88,23/08/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Kensington Supported Housing,937.88,23/08/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Kensington Supported Housing,937.88,23/08/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Kensington Supported Housing,937.88,27/07/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Kensington Supported Housing,937.88,27/07/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Kensington Supported Housing,937.88,27/07/2018,AX11,R4050,Adult Social Care,Care and Support Care and Support
Keppie Massie,"9,383.20",29/06/2018,UA44,R2470,Corporate,Investment Strategy - Southport Business Park Consultancy and Professional Services
KEYS CHILDCARE LTD,"15,057.01",31/07/2018,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Keys Progressive Education & Care,"4,871.64",27/07/2018,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Keys Progressive Education & Care,"18,213.48",27/07/2018,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Keys Progressive Education & Care,"112,437.10",27/07/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Keys Progressive Education & Care,"6,343.76",23/08/2018,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Keys Progressive Education & Care,"23,555.72",23/08/2018,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Keys Progressive Education & Care,"4,871.64",23/08/2018,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Keyventure Ltd,"33,050.00",06/08/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Kid Rapt Ltd,"7,388.50",20/07/2018,YE12,R2226,Schools and Families,Child Injury Prevention Project Schools Learning Resources Non ICT
Killgerm Chemicals Ltd,669.6,10/07/2018,BD04,R2030,Regulation and Compliance,Pest Control Service Equipment Furniture & Materials
Killgerm Chemicals Ltd,828.9,14/08/2018,BD04,R2030,Regulation and Compliance,Pest Control Service Equipment Furniture & Materials
King Construction,"8,664.70",25/07/2018,SD02,R1001,Locality Services - Provision,Hawthorne Road Depot Repair & Mtce Of Land & Buildings
King Construction,"40,388.46",23/08/2018,BH31,R1271,Locality Services - Commissioned,Patching C/Way Bitmac Highways Management Works
King Construction,"21,767.37",23/08/2018,BH05,R1271,Locality Services - Commissioned,Drainage Highways Management Works
King Construction,"1,327.77",23/08/2018,BH39,R1271,Locality Services - Commissioned,Emergency Call Out Highways Management Works
King Construction,"50,401.94",23/08/2018,BH30,R1271,Locality Services - Commissioned,Patching F/Way Flagged Highways Management Works
Kings Chambers,832.5,23/07/2018,AB25,R2453,Adult Social Care,Central Services Fees - Legal
Kings Chambers,750,23/07/2018,AB25,R2453,Adult Social Care,Central Services Fees - Legal
Kingsley N/Home Ltd,"2,963.74",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,963.74",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,530.36,23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"3,179.81",23/08/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"5,338.04",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",27/07/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Kingsley N/Home Ltd,"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
