SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period MAY 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
INNOCARE LTD                                                        NHR08,"2,040.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
INNOCARE LTD                                                        NHR08,"1,956.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
INNOVATIVE SAFETY SYSTEMS LTD,"2,900.00",DA415,OPERATIONAL SERVICES - CLEANSING,A2035,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
INNOVATIVE SAFETY SYSTEMS LTD,"2,600.00",DA413,OPERATIONAL SERVICES - CLEANSING,A2035,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
INSIGHT CERTIFICATION LIMITED,890,ML060,ADULT SOCIAL CARE - JOINT INITIATIVES,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
IT'S THE LITTLE THINGS LTD,"8,325.39",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
J CLAYDON,940,AA217,LEISURE & TOURISM - SPORTS FACILITIES,A0315,REVENUE - EMPLOYEES - WAGES
J DANKWORTH,"3,000.00",AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2440,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
J F M BUILDING CONTRACTOR,"5,481.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
J F M BUILDING CONTRACTOR,"5,212.50",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
J HEYMANS & CO. LTD,"6,803.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
J MACKIE                                                            SPPL019,760,ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
J MURPHY,500,LA324,NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,A4592,REVENUE - THIRD PARTY PAYMENTS
J PRICE (GLAZING) LTD,"8,168.00",CA012,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
J.A.D HEALTHCARE LTD                                                NHJ19,"17,853.16",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
JACOBS,"2,362.25",LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
JACOBS,"2,089.12",LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
JACOBS,"1,235.56",LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
JACOBS,"1,234.92",LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
JACOBS,958.52,LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
JACOBS,712.76,LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
JAH-JIREH N H                                                       NHJ05,"3,124.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
JAH-JIREH N H                                                       NHJ05,"1,756.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
JAMES AND EUNICE SMITH                                              NHS54,"1,564.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
JAMES CAVERHILL CONSERVATION LTD,"1,052.00",AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2487,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
JAMES PAGE HOUSE                                                    NHJ07,"24,481.71",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
JAMES PAGE HOUSE                                                    NHJ07,"8,160.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
JAMES PAGE HOUSE                                                    NHJ07,"4,164.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
JAMES PAGE HOUSE                                                    NHJ07,"2,390.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
JAMES PAGE HOUSE                                                    NHJ07,"2,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
JAMES PAGE HOUSE                                                    NHJ07,"2,040.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
JANE CUNNINGHAM                                                     NHC105,"1,800.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
JANE LEWIS NURSING AGENCY,"2,563.62",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
JANE LEWIS NURSING AGENCY,"2,342.37",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
JANE LEWIS NURSING AGENCY,"2,163.64",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
JANE LEWIS NURSING AGENCY,"1,611.66",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
JANE LEWIS NURSING AGENCY,"1,390.68",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
JANET O'KEEFE                                                       NHO44,"3,200.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
JANET O'KEEFE                                                       NHO44,"1,400.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
JANIS PAINE                                                         NHJ16,"1,400.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
JANIS PAINE                                                         NHJ16,"1,400.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
JENCARE HOME LIMITED                                                NHA23,"6,011.49",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
JENCARE HOME LIMITED                                                NHA23,"2,240.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
JENNY BUDD                                                          NHJ20,"1,600.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
JETS OUT OF SCHOOLCLUB,"4,486.95",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
JINGLES CRECHE SING,"2,980.25",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
JINGLES CRECHE SING,"1,798.87",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
JLIFE LIMITED,750,BA221,LEISURE & TOURISM - TOURISM MANAGEMENT,A2923,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
JOANNE YUNG,580,AA247,LEISURE & TOURISM - SPORTS FACILITIES,A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
JOHN BEECH LTD,"21,866.56",CW003,CAPITAL  - HOUSING MARKET RENEWAL,M1021,CAPITAL - WORKS
JOHN FIDDIES FLOORING LTD,995,AB039,LEISURE & TOURISM - LIBRARIES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
JOHN H BOSTON LTD,"6,923.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
JOHN H BOSTON LTD,"6,350.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
JOMU LIMITED,"4,040.00",LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
JOSEPH WRIGHT,500,AA116,LEISURE & TOURISM - PARKS AND OPEN SPACES,A1081,REVENUE - PREMISES - REPAIR AND MAINTENANCE
JOSEPHINE BUTLER                                                    NHJ04,"3,490.28",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
JULIE LEA                                                           NHJ15,"2,800.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
JULIE LEA                                                           NHJ15,"1,400.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
JUNE GARDNER                                                        NHJ23,"1,200.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
JUST ONE RECRUITMENT & TRAINING LTD,"2,777.40",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
JUST ONE RECRUITMENT & TRAINING LTD,"2,221.92",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
JUST ONE RECRUITMENT & TRAINING LTD,"1,118.23",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
JUST ONE RECRUITMENT & TRAINING LTD,607.05,MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
JUST ONE RECRUITMENT & TRAINING LTD,607.05,MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
JUST ONE RECRUITMENT & TRAINING LTD,607.05,MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
JUST ONE RECRUITMENT & TRAINING LTD,566.58,MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
K G A PARTNERSHIP,"3,200.00",CJ076,CAPITAL  - LEISURE & TOURISM,M1541,CAPITAL - FEES
KAPITAL KLEENING,"1,781.40",DA431,OPERATIONAL SERVICES - CLEANSING,A2470,REVENUE - SUPPLIES AND SERVICES - CONSULTANTANCY / AGENCY / RELIEF
KARBON KOPY LTD,725,AA162,LEISURE & TOURISM - GOLF COURSES,A2225,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
KARYSSE COUNSELLING,"1,010.00",ED253,SCHOOLS  - SPECIAL,A2502,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
KAVANAGH HEALTH CARE LTD                                            NHK27,"5,553.04",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
KAVANAGH HEALTH CARE LTD                                            NHK27,"5,135.92",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
KAVANAGH HEALTH CARE LTD                                            NHK27,"4,281.04",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
KEEP BRITAIN TIDY,508,AA291,LEISURE & TOURISM - COUNTRYSIDE RECREATION & FORESHORE MGT,A2120,REVENUE - SUPPLIES AND SERVICES - MATERIALS
KENSINGTON SUPPORTED HOUSING (SUPPOR                                SPKSH001,"2,813.64",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
KENSITE SERVICES LTD,947.7,AA291,LEISURE & TOURISM - COUNTRYSIDE RECREATION & FORESHORE MGT,A2120,REVENUE - SUPPLIES AND SERVICES - MATERIALS
KID RAPT LTD,"4,665.00",EA760,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
KIDS COUNT PRE SCHOOL,"5,119.34",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
KIDS COUNT PRE SCHOOL,955.5,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
KINDECS LTD,"2,563.26",CK102,CAPITAL  - PLANNING & ECONOMIC DEVELOPMENT,M1611,CAPITAL - FEES
KINDERWORLD,"35,772.55",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
KINDERWORLD,"8,599.50",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
KING CONSTRUCTION,899.94,CE015,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
KING CONSTRUCTION,526.7,GC311,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
KINGS CHAMBERS,"2,520.00",KA111,PLANNING & ECONOMIC DEVELOPMENT - PLANNING POLICY,A2497,REVENUE - SUPPLIES AND SERVICES - CONSULTANTS
KINGSLEY N/HOME LTD                                                 NHK01,"10,321.60",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
KINGSLEY N/HOME LTD                                                 NHK01,"4,200.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
KINGSLEY N/HOME LTD                                                 NHK01,"2,160.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
KINGSLEY N/HOME LTD                                                 NHK01,"2,040.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
KINGSLEY N/HOME LTD                                                 NHK01,"2,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
KINGSLEY N/HOME LTD                                                 NHK01,"2,040.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
KIRKBY HOUSE                                                        NHI20,"3,612.69",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
KIRKBY HOUSE                                                        NHI20,"1,796.20",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
KLT,"5,449.50",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
KLT,"3,725.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
KLT,605.5,CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
KNOWSLEY COMMUNITY COLLEGE,699.78,ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A4158,REVENUE - THIRD PARTY PAYMENTS
KNOWSLEY M B C,"14,596.38",LC431,LEISURE & TOURISM,A7020,REVENUE - CAPITAL COSTS - CAPITAL CHARGES
KNOWSLEY MANOR                                                      NHK28,"1,796.20",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
KNOWSLEY MANOR                                                      NHK28,"1,690.52",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
KNOWSLEY MBC                                                        NHK23,"5,994.80",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
KNOWSLEY TRAVEL,660,LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
KRISTAVAL DAY CARE,"3,170.44",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
KRISTAVAL DAY CARE,"1,433.25",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
L CAVANAGH,765,MG011,ADULT SOCIAL CARE - MANAGEMENT AND SUPPORT SERVICES,A2453,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
L HIGGINS                                                           NHL78,"2,000.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
LAKESIDE SCHOOL LIMITED,"17,608.00",ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A4152,REVENUE - THIRD PARTY PAYMENTS
LANCASHIRE COUNTY COUNCIL,"2,201.40",AB021,LEISURE & TOURISM - LIBRARIES,A2248,REVENUE - SUPPLIES AND SERVICES - BOOKS ETC.
LANCASHIRE COUNTY COUNCIL,950.4,EF901,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A2497,REVENUE - SUPPLIES AND SERVICES - CONSULTANTS
LANCASHIRE HYGIENE,"3,390.00",AA291,LEISURE & TOURISM - COUNTRYSIDE RECREATION & FORESHORE MGT,A2120,REVENUE - SUPPLIES AND SERVICES - MATERIALS
LANCASTER CITY COUNCIL,"7,200.00",CS053,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1611,CAPITAL - FEES
LANCASTER COURT RH                                                  NHL01,"14,730.95",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LANCASTER COURT RH                                                  NHL01,"1,900.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LANGHAM,584.75,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
LANGLEY HOUSE TRUST                                                 NHL101,"7,092.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LEGGETT PSYCHOLOGY LTD,"2,282.30",EF880,"CHILDREN, SCHOOLS & FAMILIES - STEPS",A0072,REVENUE - EMPLOYEES - SALARIES
LEONARD CHESHIRE                                                    NHL09,"29,787.48",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
LEONARD CHESHIRE                                                    NHL09,"13,398.16",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
LEONARD CHESHIRE                                                    NHL09,"5,419.28",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LEONARD CHESHIRE                                                    NHL09,"4,934.48",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LEONARD CHESHIRE                                                    NHL09,"2,986.04",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LESLEY DANSON                                                       NHD19,"2,000.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LEYTON HEALTHCARE                                                   NHG16,"2,080.23",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LGC LTD,"1,220.00",LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,990,LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,865,LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,825,LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,595,LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,555,LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,555,LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,555,LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,530,LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LIFE FITNESS (UK) LTD,"7,419.62",AA217,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
LIFELINE PROJECT LTD,"278,007.31",MP160,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
LIGHT FOR LIFE,"8,250.00",ED253,SCHOOLS  - SPECIAL,A2501,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
LIGHT FOR LIFE,"3,083.34",LA008,AREA MANAGEMENT,A4171,REVENUE - THIRD PARTY PAYMENTS
LIGHT FOR LIFE                                                      SPLFL001,"10,662.70",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
LILY CROSS HOMES                                                    NHL83,"1,988.00",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LINDA SWANEY                                                        NHL81,"2,800.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"82,733.00",MP100,PUBLIC HEALTH - OTHER SERVICES,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"3,930.00",MP100,PUBLIC HEALTH - OTHER SERVICES,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL INTERNATIONAL LANGUAGE,"2,208.00",EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,"2,016.00",EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,"1,904.00",EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,"1,388.88",EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,"1,008.00",EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,672,EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL INTERNATIONAL LANGUAGE,648,EF969,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A0071,REVENUE - EMPLOYEES - SALARIES
LIVERPOOL NURSERIES (HOUSE) LTD,"16,077.81",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL RUGBY DEVELOPMENT GROUP,550,AA268,LEISURE & TOURISM - SPORTS DEVELOPMENT,A0315,REVENUE - EMPLOYEES - WAGES
LLOYD EVANS PRICHARD LTD,"3,573.31",CJ088,CAPITAL  - LEISURE & TOURISM,M1541,CAPITAL - FEES
LLOYD EVANS PRICHARD LTD,949.99,CJ088,CAPITAL  - LEISURE & TOURISM,M1541,CAPITAL - FEES
LLOYDS PHARMACY,"1,545.48",MP060,PUBLIC HEALTH - SMOKING & TOBACCO,A4341,REVENUE - THIRD PARTY PAYMENTS
LOCAL SOLUTIONS,"1,236.55",MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
LOCAL SOLUTIONS,"1,236.55",MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
LOCAL SOLUTIONS                                                     SPLS001,"24,062.63",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
LOCHARWOODS N H                                                     NHL08,"3,312.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LOCHARWOODS N H                                                     NHL08,"2,650.50",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LOCHARWOODS N H                                                     NHL08,"1,556.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LOCHARWOODS N H                                                     NHL08,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
LOOMIS UK LTD,962.37,GD151,PLANNING & ECONOMIC DEVELOPMENT - CAR PARKING,A2461,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
LOOMIS UK LTD,962.37,GD151,PLANNING & ECONOMIC DEVELOPMENT - CAR PARKING,A2461,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
LORIMER,"6,927.85",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
LOUISE MORRISON                                                     NHM111,"1,600.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
