SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period DECEMBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Les Mills Fitness Uk Ltd,610.13,05/12/2016,HS06,R2966,Health and Wellbeing,DSW (Dunes Splashworld) Licences
Lgc Ltd,"4,910.00",29/11/2016,SL80,R2438,Regulation and Compliance,Coroners Fees - Pathologists
Lifeways I L A,"17,182.72",16/12/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Lifeways Inclusive Lifestyles Ltd,"6,738.88",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Lifeways Inclusive Lifestyles Ltd,"14,551.48",16/12/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Light For Life,"1,720.00",01/12/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Light For Life,"1,960.00",01/12/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Light For Life,"4,820.00",01/12/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Light For Life,"8,750.00",06/09/2016,YE28,R2451,Schools and Families,Troubled Families Programme Fees & Services - Other
Light For Life,"8,750.00",06/12/2016,YE28,R2451,Schools and Families,Troubled Families Programme Fees & Services - Other
Lindley CofE Infant School,550.00,15/12/2016,EE99,R8204,Schools and Families,Dedicated Schools Grant Pupil Premium Grant
Liquidline Ltd,897.00,02/12/2016,SN04,R2354,Locality Services - Provision,Catering Vending Machines General Provisions
Liquidline Ltd,"1,236.80",02/12/2016,SN04,R2354,Locality Services - Provision,Catering Vending Machines General Provisions
LITE (Lighting and Illumination Technology Experience Ltd.),850.00,15/11/2016,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
LITE (Lighting and Illumination Technology Experience Ltd.),"2,909.13",15/12/2016,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
LITE (Lighting and Illumination Technology Experience Ltd.),"5,745.00",11/11/2016,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
Litherland Electrical Supplies Ltd,586.10,15/08/2016,HS07,R2030,Health and Wellbeing,LSP (Litherland Sports Park) Equipment Furniture & Materials
Litherland Youth & Community Centre,653.49,01/12/2016,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
Litherland Youth & Community Centre,"12,500.00",03/11/2016,YE62,R4171,Communities,Integrated Youth Commissioning Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,287.76",06/12/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox Voluntary & Faith Sector
Littledale Hall Therapeutic,"1,709.24",06/12/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox Voluntary & Faith Sector
Liverpool Community Health NHS Trust,"7,575.00",30/11/2016,PH06,R4346,Health and Wellbeing,Health Protection Liverpool Community Healthcare NFT
Liverpool Community Health NHS Trust,"34,583.10",30/11/2016,PH30,R4346,Health and Wellbeing,IWS- Smoking & Tobacco Liverpool Community Healthcare NFT
Liverpool Community Health NHS Trust,"464,018.01",30/11/2016,PH08,R4346,Health and Wellbeing,Children's 0-19 Liverpool Community Healthcare NFT
Locharwoods N H,"1,336.66",16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Locharwoods N H,"9,202.00",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Loomis Uk Ltd,"1,080.90",15/11/2016,BC05,R2461,Regulation and Compliance,Highway Safety - Parking Security Charges
L'Orchestra dell'Arte,"2,600.00",11/12/2016,HA09,R2440,Communities,Programming Fees - Music
Lotus Care (Ellerslie Court) Ltd,"8,161.20",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"8,370.40",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Lotus Care (Ellerslie Court) Ltd,"10,903.44",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Ls Electronics Group,"1,502.00",19/12/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Lyan Packaging Supplies Ltd,752.76,12/12/2016,AE05,R1655,Adult Social Care,Sefton Joint Community Equipment Service Cleaning & Domestic Supplies
Lyjon Co Ltd,"67,781.55",28/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Lyjon Co Ltd,"70,459.45",19/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Lyjon Co Ltd,"148,546.78",19/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Lyndhurst Ltd,"1,395.36",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Maghull Coaches Ltd,"3,325.00",01/11/2016,YL11,R3305,Schools and Families,Primary General Expenditure (LEA) Specialist Transport Fixed Route
Maghull Coaches Ltd,"3,958.33",01/11/2016,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Maghull Coaches Ltd,"4,750.00",01/11/2016,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Maghull Coaches Ltd,"6,915.98",01/11/2016,HS10,R3305,Health and Wellbeing,Aquatics and Retention Specialist Transport Fixed Route
Maghull Coaches Ltd,"11,874.99",01/11/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Maigret Chemicals Ltd,760.00,05/12/2016,BC05,R1001,Regulation and Compliance,Highway Safety - Parking Repair & Mtce Of Land & Buildings
Making Space,"-1,471.43",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Making Space,"1,473.20",16/12/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Making Space,"1,895.88",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Making Space,"3,503.04",16/12/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Making Space,"4,802.80",16/12/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Manhattan Blinds,860.83,14/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Mannacom Ltd,"1,580.00",16/12/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Margaret Roper House Nh,"13,695.60",16/12/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Margaret Roper House Nh,"20,543.40",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Marilace Nursing Home,"2,600.00",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Marsh House,"-5,074.86",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Marshalls Mono Ltd,862.98,12/09/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Marvel At Everything Ltd,"1,280.00",30/11/2016,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Marwood Electrical Company Ltd,539.46,01/12/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Marwood Electrical Company Ltd,"1,286.70",08/12/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Marwood Electrical Company Ltd,"1,442.40",08/12/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Marwood Electrical Company Ltd,"1,749.60",08/12/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Marwood Electrical Company Ltd,"5,044.50",10/11/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
Marwood Electrical Company Ltd,"9,095.45",25/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Maryland R H,"3,348.16",16/12/2016,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Maryland R H,"3,348.16",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Mash Media Group Ltd,"2,961.00",23/09/2016,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Mason Owen,"2,456.40",05/12/2016,BT01,R1813,Inward Investment and Employment,Southport Theatre Complex Service Charge
Master Lock & Safe,609.24,30/11/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Master Lock & Safe,799.98,30/09/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Master Lock & Safe,"2,295.00",30/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Mayfield Court,"2,299.72",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Mayfield Court,"6,587.06",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Mears Care,"1,066.00",30/11/2016,AW20,R5061,Adult Social Care,BCF Theme 3 - Reablement Care for you Vouchers Carers Support at Home Vouchers
Mears Care,"1,143.92",29/11/2016,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Mears Care,"3,789.50",29/11/2016,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Mears Care,"10,374.00",29/11/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mears Care,"36,146.50",29/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Melrose Court R H,"1,714.08",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Melrose Court R H,"2,108.68",16/12/2016,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Melrose Court R H,"20,786.83",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"1,895.88",16/12/2016,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,"2,568.48",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"3,054.48",16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,"5,487.76",16/12/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Melton Health Care Ltd,"7,344.04",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Melton Health Care Ltd,"9,479.40",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"13,577.51",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Melton Health Care Ltd,"15,969.87",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Mencap,656.96,16/12/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Mencap,"1,048.76",16/12/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Mencap,"1,673.56",16/12/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Mencap,"4,785.84",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Mencap,"7,970.88",16/12/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Mencap,"14,287.84",16/12/2016,AL20,R4043,Adult Social Care,Learning Disabilities - Transfer Monies Supported Tenancy
Mencap,"16,068.56",16/12/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Mencap,"34,022.32",16/12/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mercy Care Centre,"1,758.04",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Meridian Health Care,"1,540.56",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Meridian Healthcare Ltd,"1,960.48",16/12/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Mersey Care Nhs Trust,"-127,630.50",16/12/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox Voluntary & Faith Sector
Mersey Care Nhs Trust,"1,430.00",17/10/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mersey Care Nhs Trust,"1,787.50",14/12/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Mersey Care Nhs Trust,"294,013.00",09/12/2016,AL20,R4043,Adult Social Care,Learning Disabilities - Transfer Monies Supported Tenancy
Merseycare Nhs,741.52,16/12/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Merseycare Nhs,"3,922.68",16/12/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Merseycare Nhs,"5,616.28",16/12/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Merseycare Nhs Trust,"1,608.00",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Merseycare Nhs Trust,"4,149.96",16/12/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Merseycare Nhs Trust,"14,725.76",16/12/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Merseycare Nhs Trust,"512,444.16",29/11/2016,PH16,R4347,Health and Wellbeing,Substance Misuse -Community Based Services Mersey Care NFT
Merseyside Industrial Supplies,"1,050.00",20/12/2016,SC12,R2331,Locality Services - Provision,"Admin Account Clothing, Uniforms & Laundry"
Merseyside Industrial Supplies,"1,530.00",05/12/2016,SC12,R2331,Locality Services - Provision,"Admin Account Clothing, Uniforms & Laundry"
Merseyside Industrial Supplies,"2,100.00",08/12/2016,SC12,R2331,Locality Services - Provision,"Admin Account Clothing, Uniforms & Laundry"
Merseyside Partners In Policymaking,"1,875.00",30/11/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Merseyside Police,"10,531.50",21/10/2016,YE28,R2451,Schools and Families,Troubled Families Programme Fees & Services - Other
Merseyside Police,"10,531.50",21/10/2016,YE28,R2451,Schools and Families,Troubled Families Programme Fees & Services - Other
Merseyside Police,"11,396.82",21/10/2016,YE28,R2451,Schools and Families,Troubled Families Programme Fees & Services - Other
Merseyside Society For Deaf People,"2,400.00",30/11/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Metcraft Lighting Ltd,880.00,23/11/2016,BL01,R1173,Locality Services - Commissioned,Lighting & UTC Team Rechargeable Works - Costs Of Repair/Reinstatement
Methodist Homes,"10,623.14",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Methodist Homes For Aged,"-4,877.45",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Methodist Homes For Aged,-669.21,16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Methodist Homes For Aged,"2,391.05",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Metro Radio Cabs,"1,017.72",30/06/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Metro Radio Cabs,"1,017.72",30/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Mgb Plastics,"7,975.35",25/11/2016,SC12,R1655,Locality Services - Provision,Admin Account Cleaning & Domestic Supplies
Midplant Ltd,"1,674.08",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"1,674.08",16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Midplant Ltd,"1,674.08",16/12/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Midplant Ltd,"3,916.62",16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Midplant Ltd,"4,238.36",16/12/2016,AG05,R4041,Adult Social Care,Social Support - Substance Misuse Support Private Residential Care Rest Homes
Midplant Ltd,"28,061.06",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Midstream(Westlancs)Ltd,"5,982.40",16/12/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Miko Coffee Ltd,549.88,09/12/2016,HA10,R2354,Communities,Enterprises General Provisions
Millbrook House,"2,568.40",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"2,568.40",16/12/2016,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Nursing Homes
Millbrook House,"10,173.54",16/12/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Millbrook House,"17,978.80",16/12/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Millbrook House,"47,998.84",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Mishcon de Reya,"1,000.00",08/04/2016,GF34,R2470,Corporate Resources,Finance - Overheads Consultancy and Professional Services
Mitchell & Wright Printers Ltd,823.00,28/11/2016,HL24,R2248,Communities,Arts In Libraries - Arts Council Books
ML Associates Ltd,847.12,07/11/2016,HA09,R2440,Communities,Programming Fees - Music
Mogo Uk,"4,536.00",25/11/2016,BD12,R2133,Regulation and Compliance,Taxi And Private Hire Section Taxi Number Plates
Moisters Of Southport,810.00,05/12/2016,SL80,R2436,Regulation and Compliance,Coroners Fees - Funeral Directors
Moorside High School,550.00,15/12/2016,EE99,R8204,Schools and Families,Dedicated Schools Grant Pupil Premium Grant
Mountbatton Care Services,533.40,01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,546.20,01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,582.80,01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,698.20,01/10/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,827.20,01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,874.20,01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,874.20,01/06/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,015.20",01/12/2016,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Mountbatton Care Services,"1,145.20",01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,165.60",01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,165.60",01/08/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"1,182.80",01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,227.00",01/10/2016,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,267.90",01/11/2016,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,267.90",01/09/2016,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,308.80",01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,326.00",01/12/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"1,370.20",01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"1,390.60",01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,179.20",01/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mountbatton Care Services,"2,256.00",01/12/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"2,454.00",01/10/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"2,454.00",01/12/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,"2,530.40",01/09/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"2,535.80",01/08/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mountbatton Care Services,"2,535.80",01/11/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Mr Tc Kirby  - Rialto Ca,"29,001.44",16/12/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Nagels Multigraphic Ltd,"1,000.68",30/11/2016,BC05,R2225,Regulation and Compliance,"Highway Safety - Parking Printing, Stationery & General Office Expenses"
National Fostering Agency,"2,885.10",30/11/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"2,885.10",30/11/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"2,885.10",30/11/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,007.20",30/11/2016,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
National Fostering Agency,"3,129.00",30/11/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,129.00",30/11/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
National Fostering Agency,"3,278.40",30/11/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Natural Breaks Ltd,"4,279.80",16/12/2016,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ Supported Tenancy
Natural Breaks Ltd,"11,932.76",16/12/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Nazareth House Rh,"1,674.08",16/12/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"1,682.44",16/12/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"2,183.88",16/12/2016,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Rest Homes
Nazareth House Rh,"3,348.16",16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Nazareth House Rh,"3,348.16",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Nazareth House Rh,"8,407.44",16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Nazareth House Rh,"27,607.52",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ncc Services Ltd,785.00,02/12/2016,BI06,R2655,Locality Services - Commissioned,Development & Support Services Computer Costs
Neopost,"5,000.00",14/12/2016,AB25,R2661,Adult Social Care,Central Services Franking
Neopost Credifon,"2,000.00",08/12/2016,BC05,R2661,Regulation and Compliance,Highway Safety - Parking Franking
Netherton Feelgood Factory,"9,150.00",05/12/2016,GN11,R4054,Communities,Big Local Project Getting Started Community Support
Netherton Feelgood Factory,"9,487.50",30/11/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Netherton Park Neighbourhood Ctre,"6,250.00",02/12/2016,YE62,R4171,Communities,Integrated Youth Commissioning Voluntary & Faith Sector
Netherton Park Neighbourhood Ctre,"6,250.00",02/12/2016,YE62,R4171,Communities,Integrated Youth Commissioning Voluntary & Faith Sector
New Park Primary School,"1,100.00",15/12/2016,EE99,R8204,Schools and Families,Dedicated Schools Grant Pupil Premium Grant
New Start,"1,482.62",13/12/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
New Start,"6,569.00",18/11/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
New Start,"6,569.00",13/12/2016,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Newco Southport,"2,282.60",16/12/2016,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"2,321.84",16/12/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"6,545.44",16/12/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Newco Southport,"12,658.24",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Newlyn Plc,616.46,12/11/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newlyn Plc,848.35,19/11/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newlyn Plc,877.35,26/11/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newlyn Plc,911.04,03/12/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Newlyn Plc,"2,399.71",05/11/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
No Third Entertainments Llp,"2,622.17",29/11/2016,HA09,R2440,Communities,Programming Fees - Music
North West Community Care Ltd,"3,379.40",16/12/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
North West Community Care Ltd,"3,379.56",16/12/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
North West Community Care Ltd,"14,663.92",16/12/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
North West Community Services,"12,900.00",19/12/2016,AL10,R4051,Adult Social Care,Learning Disability Support - Older People 65+ Home Care.
North West Property Custodians,"3,855.00",01/12/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
North West Timber Treatments Ltd,"3,570.00",30/11/2016,SL31,R2120,Locality Services - Commissioned,Coastal Rangers Ranger Maintenance
North West Timber Treatments Ltd,"4,080.00",30/11/2016,SL31,R2120,Locality Services - Commissioned,Coastal Rangers Ranger Maintenance
North West Timber Treatments Ltd,"4,680.00",30/11/2016,SL31,R2120,Locality Services - Commissioned,Coastal Rangers Ranger Maintenance
North West Trucks,751.17,17/10/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
