SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2019,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Garryowen Ltd,"1,400.00",31/01/2019,HA03,R1001,Communities,Botanic Gardens Museum Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,283.33",22/02/2019,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
Garryowen Ltd,566.91,22/02/2019,EL43,R1001,Schools and Families,Professional Development Centre Repair & Mtce Of Land & Buildings
Garryowen Ltd,918.37,31/01/2019,AX22,R1001,Adult Social Care,James Dixon Court � Holding Account Repair & Mtce Of Land & Buildings
Garryowen Ltd,845.25,22/02/2019,BA06,R1001,Corporate Resources,Bootle Town Hall Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,246.50",22/02/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Garryowen Ltd,582.81,22/02/2019,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens Repair & Mtce Of Land & Buildings"
Garryowen Ltd,914.56,31/01/2019,BT31,R1101,Inward Investment and Employment,"Seafront, Parks And Gardens Vandalism Repairs"
Garryowen Ltd,790.44,31/01/2019,BT31,R1101,Inward Investment and Employment,"Seafront, Parks And Gardens Vandalism Repairs"
Garryowen Ltd,527.55,31/01/2019,TW02,H1000,Corporate Resources,Insurance Claims - Fire-Education Insurance Claims Ongoing
Garryowen Ltd,901.12,22/02/2019,YL51,R1001,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Repair & Mtce Of Land & Buildings
Garryowen Ltd,"2,015.95",22/02/2019,YS65,R1001,Children's Social Care,Melrose House - Respite Service Repair & Mtce Of Land & Buildings
Garryowen Ltd,"6,075.02",22/02/2019,TW01,H1000,Corporate Resources,Insurance Claims - Fire-General Insurance Claims Ongoing
Garryowen Ltd,"2,376.07",22/02/2019,SD03,R1001,Locality Services - Provision,Forest Road Depot Repair & Mtce Of Land & Buildings
Garryowen Ltd,633.22,22/02/2019,AL50,R1001,Adult Social Care,Hudson Road Repair & Mtce Of Land & Buildings
Garryowen Ltd,"1,753.80",22/02/2019,AB90,R1001,Adult Social Care,Closed Establishments Running Costs Repair & Mtce Of Land & Buildings
Gartec Ltd,682.50,21/11/2018,HS06,R2024,Health and Wellbeing,DSW (Dunes Splashworld) Equipment - Repair & Maintenance
General Traffic,599.96,18/01/2019,TB02,H0101,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Geraldine McKay,"1,437.64",05/02/2019,AX11,R4050,Adult Social Care,Care and Support Care and Support
Geraldine McKay,"1,521.92",05/02/2019,AX11,R4050,Adult Social Care,Care and Support Care and Support
Geraldine McKay,"1,292.00",05/02/2019,AX11,R4050,Adult Social Care,Care and Support Care and Support
Glade R H,"1,882.28",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"2,083.95",05/02/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Glade R H,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Glade R H,"1,882.28",05/02/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Glenarie Manor Nh,"2,467.52",05/02/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Glenarie Manor Nh,"2,467.52",05/02/2019,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Glenelg Support Ltd,900.11,05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Glenelg Support Ltd,900.11,05/02/2019,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"6,945.12",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"1,929.20",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,609.00,05/02/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Glenelg Support Ltd,611.83,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,737.33,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"3,996.20",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"1,106.00",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"5,401.76",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"1,106.00",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"2,842.00",05/02/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Glenelg Support Ltd,737.33,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"1,929.20",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"1,874.08",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"20,449.52",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,"2,204.80",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,737.33,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Glenelg Support Ltd,661.44,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Gorse Hill Studios Creative Community,971.25,23/01/2019,YS32,R2116,Children's Social Care,Corporate Parenting 2 Personal Needs
Grace Lodge Nursing Home,"2,496.44",05/02/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,755.64",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,496.44",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,496.44",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,496.44",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Grace Lodge Nursing Home,"2,496.44",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Gradko International Ltd,"4,743.60",12/02/2019,BD03,R2772,Regulation and Compliance,"Environmental Health Commercial Air,Quality,Management,Expenses"
Graysons H & E Services Limited,"9,814.35",07/02/2019,BH30,R1173,Locality Services - Commissioned,Patching F/Way Flagged Rechargeable Works - Costs Of Repair/Reinstatement
Graysons H & E Services Limited,"16,744.05",07/02/2019,BH30,R1173,Locality Services - Commissioned,Patching F/Way Flagged Rechargeable Works - Costs Of Repair/Reinstatement
Graysons H & E Services Limited,"4,250.30",07/02/2019,BH30,R1271,Locality Services - Commissioned,Patching F/Way Flagged Highways Management Works
Graysons H & E Services Limited,"1,938.00",07/02/2019,BH34,R1271,Locality Services - Commissioned,Safety/Boundary Fences Highways Management Works
Graysons H & E Services Limited,"43,532.00",07/02/2019,BH12,R1271,Locality Services - Commissioned,Winter Maintenance Operation Highways Management Works
Graysons H & E Services Limited,"174,128.00",07/02/2019,BH12,R1271,Locality Services - Commissioned,Winter Maintenance Operation Highways Management Works
Graysons H & E Services Limited,"8,147.33",07/02/2019,BH21,R1271,Locality Services - Commissioned,Signs Non Illuminated Highways Management Works
Graysons H & E Services Limited,632.80,07/02/2019,BH09,R1271,Locality Services - Commissioned,Grounds Maintenance Highways Management Works
Graysons H & E Services Limited,"7,232.00",28/02/2019,BH33,R1271,Locality Services - Commissioned,Network Safety & Enforcement Highways Management Works
Graysons H & E Services Limited,"1,808.00",28/02/2019,BH33,R1271,Locality Services - Commissioned,Network Safety & Enforcement Highways Management Works
Graysons H & E Services Limited,"49,559.79",07/02/2019,BH36,R1271,Locality Services - Commissioned,Gully Cleansing Highways Management Works
Graysons H & E Services Limited,"8,001.03",07/02/2019,BH31,R1271,Locality Services - Commissioned,Patching C/Way Bitmac Highways Management Works
Gresswell,"2,037.00",30/01/2019,HL02,R2655,Communities,Libraries General Computer Costs
Groundsman Tools and Supplies Ltd,"2,075.40",28/01/2019,SC02,R2021,Locality Services - Provision,Clinical Waste Equipment - Purchase
Groundsman Tools and Supplies Ltd,894.70,31/01/2019,SG61,R1001,Locality Services - Commissioned,Green Sefton Service - Land Management Repair & Mtce Of Land & Buildings
Groundsman Tools and Supplies Ltd,"1,002.41",12/12/2018,SG61,R2331,Locality Services - Commissioned,"Green Sefton Service - Land Management Clothing, Uniforms & Laundry"
Guarding Solutions & Training Services Ltd,"2,653.20",31/01/2019,BA22,R2502,Corporate Resources,St Peters House Bought In Professional Services (Other)
Gv Multi Media,818.00,15/01/2019,GP41,R2021,Corporate Resources,Integrated L&D Team Equipment - Purchase
Gv Multi Media,584.00,05/02/2019,GP41,R2021,Corporate Resources,Integrated L&D Team Equipment - Purchase
H W Coates Limited T/A Deadfiles,"1,780.47",30/11/2018,AB25,R2225,Adult Social Care,"Central Services Printing, Stationery & General Office Expenses"
H2O Flowtech Limited,"2,260.79",14/02/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Harbour Healthcare 1 Ltd,"1,940.00",05/02/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Harlands Services,"2,461.99",07/02/2019,HS01,R2969,Health and Wellbeing,Management And Support Miscellaneous Expenses
Hartley Travel,"5,402.32",31/01/2019,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Hartley Travel,"4,073.33",31/01/2019,AX37,R3305,Adult Social Care,The North Hub (Mornington Road) STU Specialist Transport Fixed Route
Hartley Travel,"4,896.67",31/01/2019,AX37,R3305,Adult Social Care,The North Hub (Mornington Road) STU Specialist Transport Fixed Route
Hartley Travel,"5,699.99",31/01/2019,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Hartley Travel,"2,697.99",31/01/2019,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Hartley Travel,"2,856.33",31/01/2019,YL21,R3305,Schools and Families,Secondary General Expenditure (LEA) Specialist Transport Fixed Route
Hartley Travel,"11,574.32",31/01/2019,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Hartley Travel,"3,041.99",31/01/2019,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Hartley Travel,"2,381.33",31/01/2019,YL11,R3305,Schools and Families,Primary General Expenditure (LEA) Specialist Transport Fixed Route
Hartley Travel,"18,251.94",31/01/2019,AX33,R3305,Adult Social Care,The South Hub (Dunningsbridge Road) STU Specialist Transport Fixed Route
Hartley Travel,"3,041.99",31/01/2019,AX33,R3305,Adult Social Care,The South Hub (Dunningsbridge Road) STU Specialist Transport Fixed Route
Hartley Travel,"4,073.33",31/01/2019,AX18,R3305,Adult Social Care,New Leaf� (Dunningsbridge Decant) - STU Specialist Transport Fixed Route
Hartley Travel,"13,303.32",31/01/2019,AX34,R3305,Adult Social Care,Brookdale Specialist Transport Specialist Transport Fixed Route
Hartley Travel,"3,041.99",31/01/2019,AX36,R3305,Adult Social Care,Waterloo Specialist Transport Specialist Transport Fixed Route
Hartley Travel,"6,083.98",31/01/2019,AX36,R3305,Adult Social Care,Waterloo Specialist Transport Specialist Transport Fixed Route
Hartley Travel,"1,978.88",31/12/2018,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Hartley Travel,"17,315.27",31/01/2019,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Hartley Travel,"35,384.24",31/01/2019,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Hawthorne Lodge,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",05/02/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Hawthorne Lodge,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",05/02/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hawthorne Lodge,"1,882.28",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hc-One Ltd C/O Knowsley Manor,"1,885.80",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hc-One Ltd C/O Knowsley Manor,"1,885.80",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hc-One Ltd C/O Knowsley Manor,"1,796.20",05/02/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Hc-One Ltd C/O Knowsley Manor,"1,706.60",05/02/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
HC-One Oval Limited t/a Admirals Reach,"1,882.76",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
HC-One Oval Limited t/a Birch Court,"2,200.00",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
HC-One Oval Limited t/a Mersey Parks Care Home,"1,780.64",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
HC-One Oval Limited t/a Mersey Parks Care Home,"1,628.64",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
HC-One Oval Limited t/a Rowan Garth,"2,026.92",05/02/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
HC-One t/a Meridian Healthcare Ltd - Roby Lodge,"1,899.80",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
HC-One t/a Meridian Healthcare Ltd- Roby House,"1,885.80",05/02/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
HC-One-Kirkby House,"2,087.92",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Healthcare Homes Group Ltd,"1,987.84",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Heathfield Lodge Care Ho,"1,882.28",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Highfield Awarding Body for Compliance Ltd,"1,070.00",31/01/2019,YL51,R2430,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Fees - Examinations
Highpoint Care ( West Derby) Ltd,"1,882.28",05/02/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Highpoint Care ( West Derby) Ltd,"4,571.25",05/02/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Highpoint Care ( West Derby) Ltd,631.43,05/02/2019,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Highpoint Care ( West Derby) Ltd,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,129.72",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,064.88",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"6,389.16",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,129.72",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"8,940.83",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,064.84",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,064.88",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"1,064.84",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"7,149.77",05/02/2019,AP05,R4046,Adult Social Care,Physical Support - Adults 18-64 Property Case - Residential Rest Homes
Highpoint Care ( West Derby) Ltd,872.86,05/02/2019,AP05,R4046,Adult Social Care,Physical Support - Adults 18-64 Property Case - Residential Rest Homes
Highpoint Care ( West Derby) Ltd,650.28,05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"3,574.89",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Highpoint Care ( West Derby) Ltd,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hightown Construction Ltd,"6,401.46",01/02/2019,CAP1,C1000,Capital,Capital Capital Expenditure
HM Partnerships,"3,333.15",28/01/2019,PH03,R2451,Health and Wellbeing,Collaborative Working Fees & Services - Other
Hollybank N H,"2,548.92",05/02/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Hollybank N H,"2,548.92",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hollybank N H,"2,548.92",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hollybank N H,"2,548.92",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hollybank N H,"2,762.36",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hollybank N H,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Hollybank Trust,"15,592.80",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Holt Green Res Homes Ltd,"1,796.84",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Holt Green Res Homes Ltd,"1,815.56",05/02/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Home From Home,"1,445.00",12/02/2019,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Home Instead Senior Care,832.00,01/02/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Home Instead Senior Care,"4,122.00",01/02/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Home Instead Senior Care,"2,703.00",01/02/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Home Instead Senior Care,991.00,01/02/2019,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Homescope,"2,916.52",18/02/2019,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
Homescope,"2,916.52",04/02/2019,YS74,R4217,Children's Social Care,CWD - Fostering Placements Independent Placements
Homescope,"4,790.00",18/02/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Homescope,"4,790.00",18/02/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Homescope,"4,790.00",04/02/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Homescope,"4,790.00",04/02/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Homescope,"2,904.98",04/02/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,916.52",04/02/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,540.00,04/02/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,855.84,04/02/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,904.98",04/02/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,916.52",18/02/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,904.98",18/02/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,540.00,18/02/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Homescope,"2,904.98",18/02/2019,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Hometrust Care Ltd,"2,292.00",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Hope Cottage,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"1,882.28",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Hope Cottage,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
