SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JUNE 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
LANGLEY HOUSE TRUST                                                 NHL101,"7,092.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LAWYERS IN LOCAL GOVERNMENT,500,LC102,CORPORATE LEGAL SERVICES,A2447,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
LEGGETT PSYCHOLOGY LTD,"2,493.73",EF880,"CHILDREN, SCHOOLS & FAMILIES - STEPS",A0072,REVENUE - EMPLOYEES - SALARIES
LEICESTERSHIRE COUNTY COUNCIL,"6,823.66",EC821,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A4155,REVENUE - THIRD PARTY PAYMENTS
LEICESTERSHIRE COUNTY COUNCIL,"5,487.04",EC821,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A4155,REVENUE - THIRD PARTY PAYMENTS
LEONARD CHESHIRE                                                    NHL09,"2,986.04",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LEONARD CHESHIRE                                                    NHL09,"6,750.32",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
LEONARD CHESHIRE                                                    NHL09,"13,398.16",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
LEONARD CHESHIRE                                                    NHL09,"4,934.48",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LEONARD CHESHIRE                                                    NHL09,"2,310.40",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LEONARD CHESHIRE DISABILITY,734.24,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
LEONARD CHESHIRE DISABILITY,642.46,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
LESLEY DANSON                                                       NHD19,"2,000.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LEXISNEXIS UK,"1,213.00",DB111,ENVIRONMENTAL AND TECHNICAL SERVICES - LICENSING,A2263,REVENUE - SUPPLIES AND SERVICES - PUBLICATIONS
LEYTON HEALTHCARE                                                   NHG16,"1,988.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
LGC LTD,"1,220.00",LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,"1,220.00",LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,"1,095.00",LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,760,LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LGC LTD,555,LC431,LEISURE & TOURISM,A2439,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
LIFELINE PROJECT LTD,"278,007.31",MP160,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
LIGHT FOR LIFE,"64,125.00",HD020,NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,A4193,REVENUE - THIRD PARTY PAYMENTS
LIGHT FOR LIFE                                                      SPLFL001,"7,281.91",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
LILY CROSS HOMES                                                    NHL83,"1,988.00",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LINDA SWANEY                                                        NHL81,"2,800.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
LIP COUTURE,750,BB290,LEISURE & TOURISM - TOURISM MANAGEMENT,A4400,REVENUE - THIRD PARTY PAYMENTS
LITHERLAND YOUTH & COMMUNITY CENTRE,"9,480.00",LA008,AREA MANAGEMENT,A4171,REVENUE - THIRD PARTY PAYMENTS
LITHERLAND YOUTH & COMMUNITY CENTRE,"9,000.00",ED253,SCHOOLS  - SPECIAL,A2501,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
LITHERLAND YOUTH & COMMUNITY CENTRE,"6,750.00",ED253,SCHOOLS  - SPECIAL,A2501,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
LITHERLAND YOUTH & COMMUNITY CENTRE,"4,500.00",ED253,SCHOOLS  - SPECIAL,A2501,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
LITTLE ACORNS DAY NURSERY,884,EA757,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - PROJECTS",A4344,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL CITY COUNCIL,"20,421.00",ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A3301,REVENUE - TRANSPORT - CONTRACT HIRE
LIVERPOOL CITY COUNCIL,"27,479.80",ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A4157,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL CITY COUNCIL,"7,846.80",ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A4154,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL CITY COUNCIL,"5,000.00",LA025,REMEMBRANCE,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
LIVERPOOL CITY COUNCIL,"2,448.20",DA329,ENVIRONMENTAL AND TECHNICAL SERVICES - ENVIRONMENTAL HEALTH,A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
LIVERPOOL CITY COUNCIL - PORT HEALTH LEVY 1ST INSTALLLMENT,"19,875.00",DA331,ENVIRONMENTAL AND TECHNICAL SERVICES - ENVIRONMENTAL HEALTH,A4151,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL CITY REGION LOCAL,"32,803.03",BC112,PLANNING & ECONOMIC DEVELOPMENT - ADMIN,A2868,REVENUE - SUPPLIES AND SERVICES - GRANTS / CONTRIBUTIONS / SUBSCRIPTIONS
LIVERPOOL COMMUNITY HEALTH,"122,775.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"122,775.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"122,775.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"66,891.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"61,383.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"55,875.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"44,082.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"44,082.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"44,082.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"20,303.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"20,303.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"20,303.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"20,200.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"20,200.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"20,200.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"12,215.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"12,215.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"12,215.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"10,212.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"10,212.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"10,212.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"4,303.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"4,303.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"4,303.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"4,271.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"4,271.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"4,271.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"2,563.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"2,563.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL COMMUNITY HEALTH,"2,563.00",MP011,PUBLIC HEALTH - STAFF,A4341,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL JOHN MOORES UNIVERSITY,"9,191.75",MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4171,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL MUSIC SUPPORT SERVICE,500,EF901,"CHILDREN, SCHOOLS & FAMILIES - STANDARDS FUND (CENTRAL)",A2771,REVENUE - SUPPLIES AND SERVICES - GENERAL EXPENSES
LIVERPOOL NURSERIES (HOUSE) LTD,513.37,MB510,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A4345,REVENUE - THIRD PARTY PAYMENTS
LIVERPOOL NURSERIES (HOUSE) LTD,"5,118.75",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
LOCAL SOLUTIONS,"2,433.21",MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
LOCAL SOLUTIONS,"1,116.88",MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
LOCAL SOLUTIONS,917.44,MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
LOCAL SOLUTIONS                                                     SPLS001,"24,062.63",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
LOCHARWOODS N H                                                     NHL08,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LOCHARWOODS N H                                                     NHL08,"3,312.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LOCHARWOODS N H                                                     NHL08,"2,979.08",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
LOCHARWOODS N H                                                     NHL08,"1,556.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LONGWORTH BUILDING SERVICES LTD,"1,065.00",CJ075,CAPITAL  - LEISURE & TOURISM,M1021,CAPITAL - WORKS
LOUISE MORRISON                                                     NHM111,"1,600.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
LOUISE MORRISON                                                     NHM111,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
LOWFIELD HOUSE                                                      NHL89,"1,532.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
LUCY ZODION LTD,"2,060.00",GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8030,BALANCE SHEET CODES
LYAN PACKAGING SUPPLIES LTD,894.75,MD241,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
LYDIATE PARISH COUNCIL PRECEPT 14/15,"9,979.50",RZ420,PRECEPT PAYMENTS,B1057,BALANCE SHEET CODES
LYDIATE PARISH COUNCIL PRECEPT 14/15,"64,951.50",RZ420,PRECEPT PAYMENTS,B1058,BALANCE SHEET CODES
LYJON CO LTD,"4,607.00",CA059,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
LYNDHURST LTD                                                       NHH31,"2,897.34",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
"LYNMERE NH, RMD CARE SER                                            NHL102","2,167.16",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
M A C ROOFING AND CONTRACTING LTD,"32,992.55",CA054,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
M A C ROOFING AND CONTRACTING LTD,"29,004.45",CA054,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
M A C ROOFING AND CONTRACTING LTD,"47,696.27",CA058,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
M A C ROOFING AND CONTRACTING LTD,"21,395.19",CA058,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
M D TRAVEL,"1,881.60",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
M GROCOTT,"1,103.14",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4044,REVENUE - THIRD PARTY PAYMENTS
M HUGHES,963.6,AC015,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A2434,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
M J BROOKFIELD,"1,498.00",DA311,ENVIRONMENTAL AND TECHNICAL SERVICES - ENVIRONMENTAL HEALTH,A2435,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
M JARMAN,600,AA031,LEISURE & TOURISM - ARTS OPERATIONS,A2440,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
MAGHULL COACHES LTD,"7,271.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
MAGHULL COACHES LTD,"24,454.30",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
MAGHULL TOWN COUNCIL,"1,430.52",AA217,LEISURE & TOURISM - SPORTS FACILITIES,A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
MAGHULL TOWN COUNCIL PRECEPT 14/15,"7,763.80",RZ421,PRECEPT PAYMENTS,B1057,BALANCE SHEET CODES
MAGHULL TOWN COUNCIL PRECEPT 14/15,"56,289.10",RZ421,PRECEPT PAYMENTS,B1058,BALANCE SHEET CODES
MAKING SPACE                                                        NHP18,"4,844.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MAKING SPACE                                                        NHP18,"6,860.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MAKING SPACE                                                        NHP18,"1,372.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MAKING SPACE                                                        NHP18,"1,372.00",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MAKING SPACE                                                        SPMS001,"3,503.04",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
MALCOLM LANE & SON LIMITED,"2,247.00",KZ852,PLANNING & ECONOMIC DEVELOPMENT - BALANCE SHEET,B7143,BALANCE SHEET CODES
MANNACOM LTD                                                        NHC31,"1,733.36",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARCO'S CAFE/BRISTO,"1,200.00",BB291,PLANNING & ECONOMIC DEVELOPMENT - BUSINESS SUPPORT,A2135,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
MARGARET ROPER HOUSE NH                                             NHM26,"7,792.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MARGARET ROPER HOUSE NH                                             NHM26,"3,896.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MARGARET ROPER HOUSE NH                                             NHM26,"19,575.60",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MARIE DREWRY                                                        NHD20,"1,200.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARIE LOUISE HOUSE                                                  NHM110,"2,164.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
MARION GROCOTT                                                      NHM105,"1,600.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MARION GROCOTT                                                      NHM105,"2,600.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
MARSH HOUSE                                                         NHM112,"1,682.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARSHSIDE ROAD PRE-SCHOOL,546,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MARVEL AT SOLUTIONS LTD,"2,500.00",BA221,LEISURE & TOURISM - TOURISM MANAGEMENT,A2923,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
MARWOOD ELECTRICAL COMPANY LTD,"1,272.36",GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
MARWOOD ELECTRICAL COMPANY LTD,"1,093.82",GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
MARWOOD ELECTRICAL COMPANY LTD,975.85,GJ112,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
MARWOOD ELECTRICAL COMPANY LTD,"3,760.86",GJ114,ENVIRONMENTAL AND TECHNICAL SERVICES - STREET LIGHTING,A3034,REVENUE - TRANSPORT - DIRECT TRANSPORT COSTS
MARWOOD ELECTRICAL COMPANY LTD,558.99,CC381,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1111,CAPITAL - WORKS
MARWOOD ELECTRICAL COMPANY LTD,"7,453.20",CC384,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1111,CAPITAL - WORKS
MARWOOD ELECTRICAL COMPANY LTD,"1,863.30",CC384,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1111,CAPITAL - WORKS
MARYLAND R H                                                        NHM06,"4,733.33",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARYLAND R H                                                        NHM06,"6,224.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARYLAND R H                                                        NHM06,"1,556.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARYLAND R H                                                        NHM06,"1,556.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MARYVALE NURSERIES,"11,224.14",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MASON OWEN,"2,209.20",BA111,LEISURE & TOURISM - TOURISM MANAGEMENT,A4344,REVENUE - THIRD PARTY PAYMENTS
MASON OWEN,"2,597.86",BA111,LEISURE & TOURISM - TOURISM MANAGEMENT,A1813,REVENUE - PREMISES - RENT AND RATES
MASON OWEN,"2,597.86",BA111,LEISURE & TOURISM - TOURISM MANAGEMENT,A1813,REVENUE - PREMISES - RENT AND RATES
MASON OWEN,"25,125.00",LC233,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1811,REVENUE - PREMISES - RENT AND RATES
MASON OWEN,"25,000.00",LC233,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1811,REVENUE - PREMISES - RENT AND RATES
MASON OWEN,"25,000.00",LC233,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1811,REVENUE - PREMISES - RENT AND RATES
MASON OWEN,"25,000.00",LC233,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1811,REVENUE - PREMISES - RENT AND RATES
MASON OWEN,"24,875.00",LC233,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1811,REVENUE - PREMISES - RENT AND RATES
MATRIX SCM LTD,"20,591.09",LD012,OTHER CORPORATE EXPENDITURE,A0905,REVENUE - EMPLOYEES - INDIRECT COSTS - MISCELLANEOUS
MATRIX SCM LTD,"20,104.12",LD012,OTHER CORPORATE EXPENDITURE,A0905,REVENUE - EMPLOYEES - INDIRECT COSTS - MISCELLANEOUS
MATRIX SCM LTD,"18,299.48",LD012,OTHER CORPORATE EXPENDITURE,A0905,REVENUE - EMPLOYEES - INDIRECT COSTS - MISCELLANEOUS
MATRIX SCM LTD,"17,421.90",LD012,OTHER CORPORATE EXPENDITURE,A0905,REVENUE - EMPLOYEES - INDIRECT COSTS - MISCELLANEOUS
MATRIX SCM LTD,"16,429.79",LD012,OTHER CORPORATE EXPENDITURE,A0905,REVENUE - EMPLOYEES - INDIRECT COSTS - MISCELLANEOUS
MATRIX SCM LTD,"9,957.78",LD012,OTHER CORPORATE EXPENDITURE,A0905,REVENUE - EMPLOYEES - INDIRECT COSTS - MISCELLANEOUS
MAUDESPORT LIMITED,696,ED253,SCHOOLS  - SPECIAL,A2025,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
MAYFIELD COURT                                                      NHM81,"2,848.56",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MAYFIELD COURT                                                      NHM81,"2,299.72",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MAYPOLE MANUFACTURING LTD,"2,899.00",LC238,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
MAYPOLE MANUFACTURING LTD,"2,899.00",CE209,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
MEARS CARE,"53,543.81",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
MEARS CARE,"17,103.37",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MEARS CARE,928.25,MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
MEARS CARE,"5,725.67",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
MELLING PARISH PRECEPTY 14/15,"1,800.00",RZ422,PRECEPT PAYMENTS,B1058,BALANCE SHEET CODES
MELLOWFIELD DAY NURSERY,"2,866.50",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
MELROSE COURT R H                                                   NHM03,"10,932.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MELROSE COURT R H                                                   NHM03,"3,112.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
MELROSE COURT R H                                                   NHM03,"1,167.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4044,REVENUE - THIRD PARTY PAYMENTS
MELROSE COURT R H                                                   NHM03,778,MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
MELROSE COURT R H                                                   NHM03,"1,556.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
MELROSE COURT R H                                                   NHM03,722.43,MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"4,152.86",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
MELTON HEALTH CARE LTD                                              NHB29,"3,472.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
